Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',1,1,3,,,,
2,up,Drake & 21 Savage,Rich Flex,3,1,7,,,,
3,down,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),2,2,3,,,,
4,up,Drake & 21 Savage,Spin Bout U,6,2,7,,,,
5,up,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),5,5,3,,,,
6,down,"Metro Boomin, 21 Savage & Young Nudy",Umbrella,4,4,3,,,,
7,up,"Metro Boomin, Travis Scott & 21 Savage",Niagara Falls (Foot or 2),7,7,3,,,,
8,up,Lil Baby,Freestyle,16,2,35,,,,
9,up,Drake & 21 Savage,On BS,11,3,7,,,,
10,down,Metro Boomin & Travis Scott,Raindrops (Insane),9,9,3,,,,
11,up,Drake & 21 Savage,Major Distribution,13,2,7,,,,
12,down,Metro Boomin & Young Thug,Metro Spider,8,8,3,,,,
13,up,Future,WAIT FOR U (feat. Drake & Tems),20,1,34,,,,
14,up,Lil Uzi Vert,Just Wanna Rock,24,3,9,,,,
15,down,"Metro Boomin, Travis Scott & Young Thug",Trance,10,10,3,,,,
16,up,GloRilla & Cardi B,Tomorrow 2,21,1,13,,,,
17,up,Quavo & Takeoff,HOTEL LOBBY (Unc and Phew),23,8,31,,,,
18,up,Lil Baby,In A Minute,30,2,37,,,,
19,down,Metro Boomin,Around Me (feat. Don Toliver),14,14,3,,,,
20,down,Metro Boomin & 21 Savage,Walk Em Down (Don't Kill Civilians) [feat. Mustafa],12,12,3,,,,
21,up,Lil Baby,California Breeze,28,1,10,,,,
22,down,Drake & 21 Savage,Circo Loco,18,5,7,,,,
23,down,Drake & 21 Savage,Hours In Silence,19,8,7,,,,
24,up,Drake & 21 Savage,P***y & Millions (feat. Travis Scott),25,6,7,,,,
25,down,Metro Boomin & John Legend,On Time,15,15,3,,,,
26,up,Lil Durk,Hanging With Wolves,92,26,2,,,,
27,up,Drake & 21 Savage,Privileged Rappers,27,6,7,,,,
28,up,Drake,BackOutsideBoyz,29,5,7,,,,
29,up,Drake,Jumbotron Shit Poppin,32,11,7,,,,
30,up,Drake & 21 Savage,Broke Boys,33,10,7,,,,
31,up,A Boogie wit da Hoodie,Water,55,31,2,,,,
32,up,Moneybagg Yo,Quickie,77,32,2,,,,
33,down,Metro Boomin & Future,I Can't Save You (Interlude) [feat. Don Toliver],17,17,3,,,,
34,up,Lil Baby,Heyy,34,3,10,,,,
35,up,Lil Baby & Young Thug,Never Hating,35,5,10,,,,
36,down,Metro Boomin & A$AP Rocky,Feel The Fiyaaaah (feat. Takeoff),22,22,3,,,,
37,up,Lil Baby,Sum 2 Prove,39,4,96,50,2020-01-19,50,2020-01-19
38,down,Lil Baby,Forever (feat. Fridayy),37,1,10,,,,
39,down,Metro Boomin & Gunna,All The Money (Bonus),26,26,3,,,,
40,up,A Boogie wit da Hoodie,Last Time,53,40,2,,,,
41,down,Drake & 21 Savage,Treacherous Twins,36,11,7,,,,
42,down,Drake & 21 Savage,More M’s,38,14,7,,,,
43,up,Future,PUFFIN ON ZOOTIEZ,46,2,34,,,,
44,up,J. Cole,No Role Modelz,45,17,90,,,,
45,down,J. Cole,Power Trip (feat. Miguel),43,15,32,,,,
46,down,Lil Baby,Real Spill,41,3,10,,,,
47,down,Drake,Nonstop,44,17,25,,,,
48,up,Lil Baby,Low Down,49,2,52,,,,
49,up,Future,Solo,54,17,12,,,,
50,down,"Metro Boomin, Travis Scott & Future",Lock On Me,31,31,3,,,,
51,down,Drake,Middle of the Ocean,40,13,7,,,,
52,down,Kodak Black,Super Gremlin,47,1,59,,,,
53,down,YoungBoy Never Broke Again,Kacey Talk,50,8,73,80,2020-08-23,79,2020-09-20
54,down,Future,Mask Off,51,14,14,,,,
55,up,Kodak Black,No Flockin,59,23,24,,,,
56,up,Polo G,My All,86,56,2,,,,
57,up,A Boogie wit da Hoodie,Money Conversations,69,57,2,,,,
58,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),60,1,129,74,2020-07-05,5,2020-07-12
59,down,Rod Wave,Break My Heart,42,17,6,,,,
60,down,Drake,God's Plan,52,25,25,,,,
61,up,A Boogie wit da Hoodie,Food for Thought,64,61,2,,,,
62,down,Rod Wave,Alone,57,1,19,,,,
63,up,A Boogie wit da Hoodie,Take Shots (feat. Tory Lanez),68,63,2,,,,
64,-,Lil Durk & Future,Mad Max,-,15,1,,,,
65,down,Meek Mill,Going Bad (feat. Drake),61,27,31,,,,
66,down,Lil Baby,Stand On It,56,7,10,,,,
67,up,A Boogie wit da Hoodie,B.R.O. (Better Ride Out) [feat. Roddy Ricch],70,67,2,,,,
68,up,Drake,Knife Talk (feat. 21 Savage & Project Pat),78,1,68,,,,
69,-,Drake,Wants and Needs (feat. Lil Baby),-,1,93,90,2021-03-07,3,2021-03-14
70,-,Young Dolph,Love For The Streets,-,34,1,,,,
71,down,Juice WRLD,Armed and Dangerous,63,32,27,,,,
72,-,Young Dolph,Old Ways,-,71,1,,,,
73,up,A Boogie wit da Hoodie,Turn Off The Radio,73,73,2,,,,
74,-,Juice WRLD,Face 2 Face,-,64,1,,,,
75,-,Young Dolph & Key Glock,Thats How,-,42,1,,,,
76,-,Young Dolph,Blind Fold,-,68,1,,,,
77,down,A Boogie wit da Hoodie,Emotions,75,75,2,,,,
78,down,Lil Baby & Nardo Wick,Pop Out,58,4,10,,,,
79,-,Lil Durk,Set It Off,-,79,1,,,,
80,-,Young Dolph,Woah,-,80,1,,,,
81,-,Young Dolph & Gucci Mane,Roster,-,81,1,,,,
82,-,Young Dolph,Get Away,-,40,4,,,,
83,-,Young Dolph,Uh Uh,-,83,1,,,,
84,down,A Boogie wit da Hoodie,I Need It,74,74,2,,,,
85,down,A Boogie wit da Hoodie,24 Hours (feat. Lil Durk),81,37,11,,,,
86,down,Polo G,Martin & Gina,67,7,133,79,2020-05-24,79,2020-05-24
87,-,Young Dolph,Smoke My Weed,-,87,1,,,,
88,down,A Boogie wit da Hoodie,Damn Homie,80,80,2,,,,
89,-,Young Dolph & 2 Chainz,Beep Beep,-,89,1,,,,
90,down,A Boogie wit da Hoodie,Ballin,79,79,2,,,,
91,-,Young Dolph,Hall of Fame,-,44,3,,,,
92,down,Drake,Headlines,65,27,25,,,,
93,up,Lil Baby,Right On,99,3,37,,,,
94,down,A Boogie wit da Hoodie,Bounce Back,82,82,2,,,,
95,-,Young Dolph,Always,-,95,1,,,,
96,up,YoungBoy Never Broke Again,Valuable Pain,98,35,16,,,,
97,down,A Boogie wit da Hoodie,February,84,84,2,,,,
98,-,YoungBoy Never Broke Again,Slime Belief,-,42,10,,,,
99,down,Lola Brooke,Don't Play With It (feat. Billy B),88,53,3,,,,
100,-,NoCap,Tight End (feat. Rylo Rodriguez),-,92,1,,,,
