Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Drake,Way 2 Sexy (feat. Future & Young Thug),1,1,10,,,,
2,up,Drake,Knife Talk (feat. 21 Savage & Project Pat),2,1,10,,,,
3,up,Nardo Wick,"Who Want Smoke?? (feat. G Herbo, Lil Durk & 21 Savage)",3,3,5,,,,
4,up,Drake,Girls Want Girls (feat. Lil Baby),4,2,10,,,,
5,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,6,1,16,,,,
6,down,Young Thug,Bubbly (with Drake & Travis Scott),5,2,4,,,,
7,up,Drake,Fair Trade (feat. Travis Scott),7,4,10,,,,
8,up,Meek Mill,Sharing Locations (feat. Lil Baby & Lil Durk),8,4,11,,,,
9,up,Drake,In The Bible (feat. Lil Durk & GIVĒON),9,5,10,,,,
10,up,Drake,No Friends In The Industry,11,8,10,,,,
11,up,Gunna & Future,Too Easy,12,8,7,,,,
12,up,Drake,Wants and Needs (feat. Lil Baby),17,1,36,90,2021-03-07,3,2021-03-14
13,down,Lil Durk,Pissed Me Off,10,6,4,,,,
14,up,YoungBoy Never Broke Again,Nevada,15,11,18,,,,
15,down,Drake,Champagne Poetry,14,5,10,,,,
16,up,Kanye West,Praise God,18,5,10,,,,
17,-,Travis Scott,ESCAPE PLAN,-,2,1,,,,
18,down,Drake,Love All (feat. JAY-Z),16,8,10,,,,
19,down,Moneybagg Yo,Switches & Dracs (feat. Lil Durk & EST Gee),13,13,3,,,,
20,up,Lil Uzi Vert,Demon High,65,20,2,,,,
21,down,Drake,TSU,19,7,10,,,,
22,up,Polo G,RAPSTAR,24,1,31,86,2021-04-11,7,2021-04-18
23,down,Drake,N 2 Deep (feat. Future),20,10,10,,,,
24,down,DJ Khaled,EVERY CHANCE I GET (feat. Lil Baby & Lil Durk),21,2,28,77,2021-05-02,35,2021-05-09
25,down,Drake,Pipe Down,23,12,10,,,,
26,up,YoungBoy Never Broke Again,Life Support,26,15,9,,,,
27,down,YoungBoy Never Broke Again,Bad Morning,22,5,7,,,,
28,up,Megan Thee Stallion,Eat It,69,28,2,,,,
29,up,Pooh Shiesty,Back In Blood (feat. Lil Durk),30,1,52,73,2021-01-10,32,2021-02-28
30,up,Baby Keem & Kendrick Lamar,family ties,32,16,11,,,,
31,up,42 Dugg,Maybach (feat. Future),31,12,25,,,,
32,down,Meek Mill,Hot (feat. Moneybagg Yo),25,9,6,,,,
33,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),37,1,71,74,2020-07-05,5,2020-07-12
34,down,YoungBoy Never Broke Again,No Where,29,15,7,,,,
35,down,Drake,Papi’s Home,27,10,10,,,,
36,down,Lil Baby & Lil Durk,Hats Off,35,1,23,,,,
37,up,Kanye West,Hurricane,38,1,10,,,,
38,up,Future & Lil Uzi Vert,Drankin N Smokin,44,1,52,25,2020-11-22,25,2020-11-22
39,down,YoungBoy Never Broke Again,On My Side,34,6,8,,,,
40,up,J. Cole,No Role Modelz,46,17,32,,,,
41,down,Rod Wave,Already Won (feat. Lil Durk),36,1,12,,,,
42,-,Travis Scott,MAFIA,-,5,1,,,,
43,down,Lil Baby,Ready (feat. Gunna),42,42,10,,,,
44,up,B-Lovee,My Everything,62,44,2,,,,
45,down,YoungBoy Never Broke Again,Break Or Make Me,40,27,7,,,,
46,down,Drake,Race My Mind,41,14,10,,,,
47,up,Roddy Ricch,Late At Night,47,7,23,,,,
48,up,Rod Wave,Tombstone,48,1,32,79,2021-03-28,20,2021-04-04
49,down,Moneybagg Yo,Wockesha,39,1,29,56,2021-05-02,46,2021-05-09
50,up,Rod Wave,Street Runner,53,2,34,70,2021-03-21,68,2021-04-18
51,up,Polo G,Martin & Gina,57,7,75,79,2020-05-24,79,2020-05-24
52,down,Don Toliver,Flocky Flocky (feat. Travis Scott),43,9,5,,,,
53,up,EST Gee,"5500 Degrees (feat. Lil Baby, 42 Dugg & Rylo Rodriguez)",54,6,14,,,,
54,down,Lil Baby & Lil Durk,2040,52,2,22,,,,
55,-,Kodak Black,Super Gremlin,-,1,1,,,,
56,down,YoungBoy Never Broke Again,I Can’t Take It Back,45,25,7,,,,
57,-,Post Malone & The Weeknd,One Right Now,-,8,1,,,,
58,down,Moneybagg Yo,Scorpio,33,33,3,,,,
59,down,Drake,7am On Bridle Path,50,13,10,,,,
60,-,Key Glock,Something Bout Me,-,14,1,,,,
61,up,Megan Thee Stallion,Thot Shit,91,2,19,,,,
62,down,Lil Baby,On Me,60,1,46,24,2020-12-13,24,2020-12-13
63,down,"Lil Tjay, Fivio Foreign & Kay Flock",Not in the Mood,28,28,3,,,,
64,up,Big Sean & Hit-Boy,Loyal To A Fault (feat. Bryson Tiller & Lil Durk),78,64,2,,,,
65,down,YoungBoy Never Broke Again,Sincerely,51,24,7,,,,
66,down,YoungBoy Never Broke Again,Hold Me Down,49,12,7,,,,
67,down,Only The Family & Lil Durk,Hellcats & Trackhawks,64,10,34,98,2021-04-18,98,2021-04-18
68,-,Key Glock,Ambition for Cash,-,35,1,,,,
69,down,Drake,Fountains (feat. Tems),58,18,10,,,,
70,up,Megan Thee Stallion,Megan Monday Freestyle,79,70,2,,,,
71,down,YoungBoy Never Broke Again,Smoke Strong,56,18,7,,,,
72,down,Drake,IMY2 (feat. Kid Cudi),66,16,10,,,,
73,down,YoungBoy Never Broke Again,50 Shots,55,19,7,,,,
74,-,Key Glock,Channel 5,-,52,1,,,,
75,down,Yung Miami,Rap Freaks,59,59,2,,,,
76,up,Lil Baby & Gunna,Drip Too Hard,83,37,63,,,,
77,-,Key Glock,Bill Gates,-,77,1,,,,
78,down,Kanye West,Moon,73,4,10,,,,
79,-,Key Glock,!!! (Don't Know Who To Trust),-,79,1,,,,
80,-,Key Glock,Juicemane,-,80,1,,,,
81,up,Lil Baby & Drake,Yes Indeed,84,47,41,,,,
82,-,Key Glock,Tony,-,82,1,,,,
83,-,Key Glock,Ya Feel Me,-,83,1,,,,
84,-,Key Glock,Da Truth,-,84,1,,,,
85,-,NLE Choppa,Jumpin (feat. Polo G),-,46,1,,,,
86,down,42 Dugg & Roddy Ricch,4 Da Gang,82,13,28,,,,
87,down,YoungBoy Never Broke Again,Rich Shit,67,26,7,,,,
88,-,Key Glock,Can't Switch,-,88,1,,,,
89,-,エミネム,The Monster (feat. Rihanna),-,89,1,,,,
90,-,Key Glock,The 1,-,90,1,,,,
91,-,Key Glock,Quarterback,-,91,1,,,,
92,-,Key Glock,Toolie,-,92,1,,,,
93,-,Travis Scott,SICKO MODE,-,36,25,48,2020-04-26,9,2020-05-03
94,down,Megan Thee Stallion,Tuned In Freestyle,80,80,2,,,,
95,-,Key Glock,Check This Out,-,95,1,,,,
96,down,YoungBoy Never Broke Again,Forgiato,61,29,7,,,,
97,-,Playboi Carti,Sky,-,32,9,,,,
98,down,YoungBoy Never Broke Again,Baddest Thing,68,33,7,,,,
99,-,Lil Baby,Freestyle,-,2,1,,,,
100,down,Drake,Get Along Better (feat. Ty Dolla $ign),71,20,10,,,,
