Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),1,1,7,79,2020-04-19,1,2020-07-05
2,up,Gunna,DOLLAZ ON MY HEAD (feat. Young Thug),45,2,2,39,2020-05-31,39,2020-05-31
3,up,Gunna,COOLER THAN A BITCH (feat. Roddy Rich),55,3,2,46,2020-05-31,46,2020-05-31
4,down,Polo G,Flex (feat. Juice WRLD),2,2,3,49,2020-05-24,49,2020-05-24
5,up,Megan Thee Stallion,Savage Remix (feat. Beyoncé),9,4,5,66,2020-05-03,18,2020-05-31
6,up,Roddy Ricch,The Box,14,1,26,91,2019-12-08,2,2020-02-16
7,up,Gunna,BLINDFOLD (feat. Lil Baby),53,7,2,84,2020-05-31,84,2020-05-31
8,down,Drake,Toosie Slide,6,1,9,65,2020-04-05,2,2020-04-26
9,up,Gunna,TOP FLOOR (feat. Travis Scott),59,9,2,80,2020-05-31,80,2020-05-31
10,down,Drake,Chicago Freestyle (feat. Giveon),5,2,5,92,2020-05-03,26,2020-05-10
11,up,Lil Baby & 42 Dugg,We Paid,19,1,5,90,2020-05-10,19,2020-07-05
12,up,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,12,1,6,65,2020-04-26,1,2020-05-03
13,up,Gunna,MET GALA,66,13,2,95,2020-05-31,95,2020-05-31
14,up,Gunna,ARGENTINA,29,14,2,80,2020-05-24,80,2020-05-24
15,up,Gunna,NASTY GIRL / ON CAMERA,71,15,2,91,2020-05-31,91,2020-05-31
16,down,Future,Life Is Good (feat. Drake),8,2,21,86,2020-01-12,6,2020-01-19
17,down,Future,Trillionaire (feat. YoungBoy Never Broke Again),3,3,3,85,2020-05-17,57,2020-05-24
18,up,StaySolidRocky,Party Girl,25,5,5,86,2020-05-10,14,2020-06-14
19,up,Gunna,SKYBOX,76,19,9,,,,
20,up,Lil Baby,Emotionally Scarred,32,4,14,74,2020-03-08,74,2020-03-08
21,up,Lil Baby,Sum 2 Prove,28,4,21,50,2020-01-19,50,2020-01-19
22,up,Gunna,WUNNA,31,22,2,91,2020-05-24,86,2020-05-31
23,down,6ix9ine,GOOBA,13,2,4,100,2020-05-10,2,2020-05-17
24,down,Polo G,Martin & Gina,7,7,3,79,2020-05-24,79,2020-05-24
25,up,Lil Mosey,Blueberry Faygo,30,10,17,69,2020-02-16,24,2020-04-12
26,down,Jack Harlow,Whats Poppin,24,8,14,76,2020-03-22,37,2020-04-19
27,up,Gunna,MOTW,65,27,2,,,,
28,down,Polo G,21,11,11,3,93,2020-05-24,93,2020-05-24
29,down,Lil Durk,3 Headed Goat (feat. Lil Baby & Polo G),22,5,4,76,2020-05-17,76,2020-05-17
30,down,Future,Solitaires (feat. Travis Scott),4,4,3,89,2020-05-17,35,2020-05-24
31,up,Gunna,GIMMICK,62,31,2,,,,
32,up,Roddy Ricch,High Fashion (feat. Mustard),39,2,26,78,2019-12-15,22,2020-02-16
33,up,Lil Baby & 42 Dugg,Grace,43,7,14,92,2020-03-08,86,2020-06-21
34,up,Lil Baby,Woah,41,1,30,65,2019-11-10,19,2019-11-24
35,up,Lil Baby,All In,38,6,6,64,2020-05-03,64,2020-05-03
36,up,Gunna,ADDYS (feat. Nechie),77,36,2,,,,
37,up,Migos,Need It (feat. YoungBoy Never Broke Again),88,37,2,,,,
38,up,Gunna,FEIGNING,75,38,2,,,,
39,up,Mustard,Ballin’ (feat. Roddy Ricch),48,4,30,93,2019-11-10,19,2020-01-12
40,up,NLE Choppa,Walk Em Down (feat. Roddy Ricch),54,18,11,71,2020-03-29,67,2020-06-28
41,down,Polo G,Be Something (feat. Lil Baby),18,18,3,98,2020-05-24,98,2020-05-24
42,up,Don Toliver,After Party,50,31,11,85,2020-05-03,71,2020-05-24
43,up,Lil Baby,Commercial (feat. Lil Uzi Vert),51,4,14,56,2020-03-08,56,2020-03-08
44,down,"Polo G, Stunna 4 Vegas & NLE Choppa",Go Stupid,26,17,12,,,,
45,up,Gunna,ROCKSTAR BIKERS & CHAINS,80,45,2,,,,
46,up,Gunna,I'M ON SOME,82,46,2,,,,
47,down,Future,Too Comfortable,21,21,3,,,,
48,up,DaBaby,JUMP (feat. YoungBoy Never Broke Again),56,3,7,33,2020-04-26,33,2020-04-26
49,down,Future,All Bad (feat. Lil Uzi Vert),16,16,3,81,2020-05-24,81,2020-05-24
50,down,Drake,Pain 1993 (feat. Playboi Carti),40,4,5,71,2020-05-03,18,2020-05-10
51,up,Post Malone,Circles,61,7,30,2,2019-10-06,2,2019-10-06
52,up,Lil Baby,Low Down,70,2,5,,,,
53,down,Polo G,33,27,27,3,,,,
54,up,Rod Wave,Girl of My Dreams,69,10,9,95,2020-04-12,95,2020-04-12
55,down,Drake,Time Flies,52,9,5,46,2020-05-10,46,2020-05-10
56,up,Gunna,DO BETTER,83,56,2,,,,
57,down,Drake,Desires (feat. Future),49,6,5,68,2020-05-03,41,2020-05-10
58,up,Lil Baby & Gunna,Heatin Up,79,3,14,82,2020-03-01,39,2020-03-08
59,up,Lil Baby,Social Distancing,68,19,5,,,,
60,up,"Quality Control, Lil Baby & DaBaby",Baby,96,10,29,88,2019-11-10,78,2019-11-17
61,down,NAV & Gunna,Turks (feat. Travis Scott),57,2,10,95,2020-03-29,26,2020-04-05
62,up,DaBaby,BOP,98,2,29,92,2019-10-06,32,2020-01-19
63,up,Megan Thee Stallion,Savage,86,2,13,61,2020-03-22,14,2020-04-19
64,down,Future,Hard to Choose One,17,17,3,88,2020-05-24,88,2020-05-24
65,up,Gunna,FAR (feat. Young Thug),87,65,2,,,,
66,-,Juice WRLD & Trippie Redd,Tell Me U Luv Me,-,17,1,56,2020-06-07,53,2020-07-19
67,down,Moneybagg Yo,Me Vs Me,63,31,3,,,,
68,down,Future,Trapped in the Sun,10,10,3,95,2020-05-17,86,2020-05-24
69,down,Future,Ridin Strikers,15,15,3,98,2020-05-24,98,2020-05-24
70,down,Polo G,I Know,34,34,3,,,,
71,-,Lil Yachty,Split / Whole Time,-,62,1,,,,
72,up,Gunna,DON'T PLAY AROUND,85,72,2,,,,
73,-,Lil Yachty & Tierra Whack,"T.D (feat. A$AP Rocky & Tyler, The Creator)",-,67,1,,,,
74,-,JACKBOYS,OUT WEST (feat. Young Thug),-,2,21,79,2019-12-29,28,2020-01-05
75,down,Polo G,Beautiful Pain (Losin My Mind),33,33,3,,,,
76,down,Drake,Not You Too (feat. Chris Brown),74,7,5,64,2020-05-03,38,2020-05-10
77,up,"Future, Drake & Young Thug",D4L,78,10,5,72,2020-05-03,45,2020-05-10
78,down,Future,Posted with Demons,23,23,3,,,,
79,-,G Herbo,Like This (feat. Lil Uzi Vert),-,79,1,,,,
80,-,Lil Yachty,Pardon Me (feat. Future & Mike WiLL Made-It),-,80,1,,,,
81,down,Future,HiTek Tek,20,20,3,84,2020-05-24,84,2020-05-24
82,-,G Herbo,Real One (feat. Lil Durk),-,82,1,,,,
83,-,G Herbo,Cap Guns,-,83,1,,,,
84,-,Lil Baby & Moneybagg Yo,No Sucker,-,11,12,,,,
85,-,Megan Thee Stallion,Captain Hook,-,32,11,,,,
86,-,Lil Uzi Vert,Myron,-,1,10,88,2020-03-15,22,2020-03-22
87,-,Lil Baby,Humble,-,29,4,,,,
88,-,Lil Yachty,Top Down,-,88,1,,,,
89,-,Lil Yachty,Demon Time (feat. Draft Day),-,89,1,,,,
90,-,G Herbo,Friends & Foes,-,90,1,,,,
91,-,G Herbo,In a Minute,-,91,1,,,,
92,-,Lil Yachty,Wock in Stock,-,92,1,,,,
93,-,Pop Smoke,Dior,-,12,16,100,2020-02-23,46,2020-07-12
94,-,G Herbo,Spam 2 Lamb,-,94,1,,,,
95,-,Lil Yachty & DaBaby,Oprah's Bank Account (feat. Drake),-,31,6,79,2020-03-15,79,2020-03-15
96,-,Juice WRLD & YoungBoy Never Broke Again,Bandit,-,3,28,25,2019-10-13,16,2019-12-15
97,down,Polo G,Heartless (feat. Mustard),46,46,3,,,,
98,-,DaBaby,NASTY (feat. Ashanti & Megan Thee Stallion),-,7,5,91,2020-04-26,91,2020-04-26
99,up,DaBaby,Find My Way,99,3,9,69,2020-04-05,28,2020-04-12
100,down,Future,Accepting My Flaws,42,42,3,,,,
