Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Drake,Wants and Needs (feat. Lil Baby),1,1,3,90,2021-03-07,3,2021-03-14
2,up,Drake,What’s Next,2,2,3,68,2021-03-07,4,2021-03-14
3,up,Pooh Shiesty,Back In Blood (feat. Lil Durk),4,1,19,73,2021-01-10,32,2021-02-28
4,down,Drake,Lemon Pepper Freestyle (feat. Rick Ross),3,3,3,20,2021-03-14,20,2021-03-14
5,up,Cardi B,Up,5,1,7,4,2021-02-14,4,2021-02-14
6,up,Rod Wave,Street Runner,34,2,2,70,2021-03-21,68,2021-04-18
7,down,Lil Tjay & 6LACK,Calling My Phone,6,1,6,70,2021-02-14,5,2021-02-21
8,up,Lil Baby,On Me,8,1,16,24,2020-12-13,24,2020-12-13
9,up,Moneybagg Yo,Time Today,9,3,7,65,2021-02-14,42,2021-05-02
10,down,Lil Baby,Real As It Gets (feat. EST Gee),7,7,3,90,2021-03-14,83,2021-03-21
11,up,Yung Bleu,You’re Mines Still (feat. Drake),13,6,18,91,2020-10-25,80,2021-02-21
12,down,Coi Leray,No More Parties (Remix) [feat. Lil Durk],11,6,5,98,2021-02-28,53,2021-03-21
13,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),12,1,38,74,2020-07-05,5,2020-07-12
14,down,Only The Family & Lil Durk,Hellcats & Trackhawks,10,10,3,98,2021-04-18,98,2021-04-18
15,down,Megan Thee Stallion,TRACK 3,14,4,18,100,2020-11-29,80,2020-12-27
16,up,Kevin Gates,Big Gangsta,18,16,9,,,,
17,up,Future & Lil Uzi Vert,Drankin N Smokin,19,1,19,25,2020-11-22,25,2020-11-22
18,down,Pop Smoke,What You Know Bout Love,17,5,38,81,2020-07-12,14,2020-10-18
19,down,Pooh Shiesty,TRACK 5,16,4,7,80,2021-02-14,80,2021-02-14
20,down,CJ,Whoopty,15,3,21,51,2020-11-22,8,2021-01-24
21,up,SpotemGottem,Beat Box 3 (feat. DaBaby),24,18,4,,,,
22,up,Masked Wolf,Astronaut In The Ocean,27,15,5,60,2021-02-07,6,2021-04-04
23,down,"BRS Kash, DaBaby & City Girls",Throat Baby (Go Baby) [Remix],20,12,9,,,,
24,down,Lil Durk,Finesse out the Gang Way (feat. Lil Baby),22,1,8,61,2021-02-07,61,2021-02-07
25,down,Lil Durk & King Von,Still Trappin',23,1,13,90,2020-12-27,31,2021-01-03
26,down,Cardi B,WAP (feat. Megan Thee Stallion),25,1,33,80,2020-08-09,1,2020-08-16
27,down,Saweetie,Best Friend (feat. Doja Cat),21,11,11,35,2021-01-17,35,2021-01-17
28,up,Lil Durk,3 Headed Goat (feat. Lil Baby & Polo G),31,5,46,76,2020-05-17,76,2020-05-17
29,up,Lil Baby & 42 Dugg,We Paid,29,1,47,90,2020-05-10,19,2020-07-05
30,down,Polo G,Martin & Gina,26,7,44,79,2020-05-24,79,2020-05-24
31,down,The Kid LAROI,WITHOUT YOU,28,6,18,32,2020-12-13,12,2021-02-28
32,up,Moneybagg Yo,Me Vs Me,37,31,44,,,,
33,down,Lil Durk,Should've Ducked (feat. Pooh Shiesty),30,4,8,82,2021-02-07,82,2021-02-07
34,down,24kGoldn,Mood (feat. iann dior),32,5,32,33,2020-08-23,1,2020-10-11
35,up,Lil Baby,Sum 2 Prove,39,4,63,50,2020-01-19,50,2020-01-19
36,down,Megan Thee Stallion,TRACK 8,35,1,18,36,2020-11-29,36,2020-11-29
37,up,YoungBoy Never Broke Again,Kacey Talk,46,8,32,80,2020-08-23,79,2020-09-20
38,up,Pop Smoke,Mood Swings (feat. Lil Tjay),38,1,38,54,2020-07-12,6,2020-08-09
39,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),45,1,49,79,2020-04-19,1,2020-07-05
40,down,SpotemGottem,BeatBox 2 (feat. Pooh Shiesty),33,10,10,,,,
41,down,Fredo Bang,Top (feat. Lil Durk) [Remix],40,15,10,,,,
42,up,Roddy Ricch,The Box,47,1,68,91,2019-12-08,2,2020-02-16
43,down,LPB Poody,Batman,41,41,4,,,,
44,up,Polo G,Flex (feat. Juice WRLD),51,2,45,49,2020-05-24,49,2020-05-24
45,down,Drake,Laugh Now Cry Later (feat. Lil Durk),42,1,32,78,2020-08-16,3,2020-08-23
46,up,DaBaby,Masterpiece,49,10,10,,,,
47,up,Lil Baby,Errbody,52,2,16,78,2020-12-13,78,2020-12-13
48,down,Coi Leray,No More Parties,36,12,8,,,,
49,up,Future,Life Is Good (feat. Drake),54,2,61,86,2020-01-12,6,2020-01-19
50,up,Lil Baby,Emotionally Scarred,50,4,56,74,2020-03-08,74,2020-03-08
51,up,Jack Harlow,Tyler Herro,56,8,22,51,2020-11-01,51,2020-11-01
52,up,King Von,Took Her to the O,55,7,20,,,,
53,up,Money Man,24 (feat. Lil Baby),70,16,30,,,,
54,up,Polo G,21,62,11,42,93,2020-05-24,93,2020-05-24
55,up,Lil Baby & Drake,Yes Indeed,58,47,27,,,,
56,up,Lil Baby & Gunna,Drip Too Hard,59,37,48,,,,
57,up,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),60,2,38,17,2020-07-12,17,2020-07-12
58,down,Pooh Shiesty,TRACK 8,57,7,7,97,2021-02-14,97,2021-02-14
59,up,"Quality Control, Lil Baby & DaBaby",Baby,63,10,64,88,2019-11-10,78,2019-11-17
60,up,J. Cole,No Role Modelz,65,17,10,,,,
61,up,Lil Durk,Backdoor,66,2,13,97,2020-12-27,75,2021-01-03
62,up,Travis Scott & HVME,Goosebumps (Remix),64,62,4,82,2021-02-14,44,2021-04-11
63,down,"Lil Durk, 6LACK & Young Thug",Stay Down,61,9,18,,,,
64,up,Drake,Chicago Freestyle (feat. Giveon),69,2,40,92,2020-05-03,26,2020-05-10
65,up,21 Savage & Metro Boomin,Mr. Right Now (feat. Drake),68,1,25,77,2020-10-04,17,2020-10-11
66,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),48,4,32,61,2020-08-23,8,2020-10-04
67,up,Mustard,Ballin’ (feat. Roddy Ricch),71,4,68,93,2019-11-10,19,2020-01-12
68,up,Morray,Quicksand,85,68,2,,,,
69,-,"Lil Tjay, Polo G & Fivio Foreign",Headshot,-,11,1,76,2021-03-28,59,2021-04-11
70,up,Gunna,DOLLAZ ON MY HEAD (feat. Young Thug),80,2,42,39,2020-05-31,39,2020-05-31
71,down,"Lil Durk, King Von & Booka600",JUMP (feat. Memo600),44,44,3,,,,
72,up,Pop Smoke,Dior,75,12,55,100,2020-02-23,46,2020-07-12
73,up,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",74,4,35,74,2020-06-28,14,2020-07-26
74,up,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),77,29,24,,,,
75,up,Juice WRLD,All Girls Are the Same,81,13,20,53,2019-12-15,53,2019-12-15
76,-,Roddy Ricch,Heartless (Live from LA),-,76,1,,,,
77,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),83,25,42,26,2019-10-06,26,2019-10-06
78,down,DUSTY LOCANE,R60LLXN N CONTROLLXN FREESTYLE,73,58,7,,,,
79,-,Benny the Butcher & Harry Fraud,Plug Talk (feat. 2 Chainz),-,79,1,,,,
80,up,Post Malone,Circles,82,7,53,2,2019-10-06,2,2019-10-06
81,-,Lil Baby,The Bigger Picture,-,1,26,83,2020-06-14,13,2020-06-21
82,up,Lil Baby,Low Down,95,2,30,,,,
83,up,Lil Baby,Commercial (feat. Lil Uzi Vert),98,4,44,56,2020-03-08,56,2020-03-08
84,up,The Kid LAROI,TRAGIC (feat. YoungBoy Never Broke Again & Internet Money),100,13,16,,,,
85,-,CJ,Whoopty NYC (feat. French Montana & Rowdy Rebel),-,72,1,,,,
86,down,Pooh Shiesty,Twerksum,72,32,8,,,,
87,-,DDG & OG Parker,Hood Melody (feat. YoungBoy Never Broke Again),-,87,1,,,,
88,up,Moneybagg Yo,Said Sum (Remix) [feat. City Girls & DaBaby],89,4,26,97,2020-10-25,92,2020-11-01
89,down,Pooh Shiesty,Guard Up,67,15,8,,,,
90,up,Juice WRLD & YoungBoy Never Broke Again,Bandit,92,3,50,25,2019-10-13,16,2019-12-15
91,-,Juice WRLD,Lucid Dreams,-,2,20,7,2019-12-15,7,2019-12-15
92,up,Roddy Ricch,High Fashion (feat. Mustard),96,2,60,78,2019-12-15,22,2020-02-16
93,-,Benny the Butcher & Harry Fraud,When Tony Met Sosa,-,93,1,,,,
94,-,Young Dolph & Key Glock,Sleep With the Roaches,-,94,1,,,,
95,-,Young Dolph,Yeeh Yeeh,-,95,1,,,,
96,down,Pop Smoke,"AP (Music from the film ""Boogie"")",43,12,4,61,2021-03-07,61,2021-03-07
97,down,Travis Scott,SICKO MODE,86,36,24,48,2020-04-26,9,2020-05-03
98,-,Benny the Butcher & Harry Fraud,Talkin' Back (feat. Fat Joe),-,98,1,,,,
99,-,Benny the Butcher & Harry Fraud,Live by It,-,99,1,,,,
100,down,Lil Durk,Refugee,78,6,13,93,2021-01-03,93,2021-01-03
