Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rod Wave,Tombstone,1,1,3,79,2021-03-28,20,2021-04-04
2,up,Rod Wave,Richer (feat. Polo G),4,2,3,74,2021-04-04,44,2021-04-18
3,up,Lil Tjay & 6LACK,Calling My Phone,6,1,9,70,2021-02-14,5,2021-02-21
4,down,Drake,Wants and Needs (feat. Lil Baby),3,1,6,90,2021-03-07,3,2021-03-14
5,down,Rod Wave,Street Runner,2,2,5,70,2021-03-21,68,2021-04-18
6,down,Pooh Shiesty,Back In Blood (feat. Lil Durk),5,1,22,73,2021-01-10,32,2021-02-28
7,up,Lil Baby,On Me,11,1,19,24,2020-12-13,24,2020-12-13
8,up,Cardi B,Up,9,1,10,4,2021-02-14,4,2021-02-14
9,down,Drake,What’s Next,7,2,6,68,2021-03-07,4,2021-03-14
10,up,Lil Tjay,Run It Up,63,10,2,65,2021-04-11,65,2021-04-11
11,up,"Lil Tjay, Polo G & Fivio Foreign",Headshot,19,11,4,76,2021-03-28,59,2021-04-11
12,up,Moneybagg Yo,Time Today,16,3,10,65,2021-02-14,42,2021-05-02
13,up,42 Dugg & Roddy Ricch,4 Da Gang,71,13,2,,,,
14,up,Only The Family & Lil Durk,Hellcats & Trackhawks,20,10,6,98,2021-04-18,98,2021-04-18
15,down,Moneybagg Yo & Future,Hard for the Next,14,7,3,66,2021-05-02,66,2021-05-02
16,up,Coi Leray,BIG PURR (Prrdd) [feat. Pooh Shiesty],17,16,3,,,,
17,-,Polo G,RAPSTAR,-,1,1,86,2021-04-11,7,2021-04-18
18,up,Coi Leray,No More Parties (Remix) [feat. Lil Durk],24,6,8,98,2021-02-28,53,2021-03-21
19,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),26,1,41,74,2020-07-05,5,2020-07-12
20,down,Rod Wave,Gone Till November,10,10,3,,,,
21,up,Yung Bleu,You’re Mines Still (feat. Drake),28,6,21,91,2020-10-25,80,2021-02-21
22,down,Rod Wave,SoulFly,8,8,3,95,2021-04-04,95,2021-04-04
23,down,Drake,Lemon Pepper Freestyle (feat. Rick Ross),22,3,6,20,2021-03-14,20,2021-03-14
24,up,Masked Wolf,Astronaut In The Ocean,33,15,8,60,2021-02-07,6,2021-04-04
25,down,Rod Wave,Blame on You,12,12,3,,,,
26,up,Future & Lil Uzi Vert,Drankin N Smokin,34,1,22,25,2020-11-22,25,2020-11-22
27,down,Rod Wave,Don't Forget,13,13,3,,,,
28,up,Megan Thee Stallion,TRACK 3,32,4,21,100,2020-11-29,80,2020-12-27
29,up,Lil Baby,Real As It Gets (feat. EST Gee),29,7,6,90,2021-03-14,83,2021-03-21
30,down,Rod Wave,All I Got,15,15,3,,,,
31,up,Pop Smoke,What You Know Bout Love,41,5,41,81,2020-07-12,14,2020-10-18
32,down,Rod Wave,Pills & Billz,18,18,3,,,,
33,up,SpotemGottem,Beat Box 3 (feat. DaBaby),39,18,7,,,,
34,up,Kevin Gates,Big Gangsta,36,16,12,,,,
35,up,Polo G,Martin & Gina,46,7,47,79,2020-05-24,79,2020-05-24
36,down,Rod Wave,How the Game Go,21,21,3,,,,
37,down,Rod Wave,What's Love??,23,23,3,,,,
38,up,Pooh Shiesty,TRACK 5,43,4,10,80,2021-02-14,80,2021-02-14
39,up,Saweetie,Best Friend (feat. Doja Cat),47,11,14,35,2021-01-17,35,2021-01-17
40,up,Lil Durk & King Von,Still Trappin',44,1,16,90,2020-12-27,31,2021-01-03
41,up,Lil Durk,3 Headed Goat (feat. Lil Baby & Polo G),45,5,49,76,2020-05-17,76,2020-05-17
42,down,Rod Wave,OMDB,25,25,3,,,,
43,-,DMX,Ruff Ryders' Anthem,-,41,1,61,2021-04-18,61,2021-04-18
44,down,Rod Wave,Shock da World,27,27,3,,,,
45,up,Lil Baby & 42 Dugg,We Paid,50,1,50,90,2020-05-10,19,2020-07-05
46,up,Lil Durk,Finesse out the Gang Way (feat. Lil Baby),51,1,11,61,2021-02-07,61,2021-02-07
47,up,Cardi B,WAP (feat. Megan Thee Stallion),49,1,36,80,2020-08-09,1,2020-08-16
48,down,Rod Wave,Sneaky Links,30,30,3,,,,
49,up,Moneybagg Yo,Me Vs Me,52,31,47,,,,
50,down,Rod Wave,Invisible Scar,31,31,3,,,,
51,up,Lil Durk,Should've Ducked (feat. Pooh Shiesty),53,4,11,82,2021-02-07,82,2021-02-07
52,up,Lil Tjay,Born 2 Be Great,66,52,2,,,,
53,up,"BRS Kash, DaBaby & City Girls",Throat Baby (Go Baby) [Remix],54,12,12,,,,
54,up,Lil Baby,Sum 2 Prove,56,4,66,50,2020-01-19,50,2020-01-19
55,up,Polo G,Flex (feat. Juice WRLD),60,2,48,49,2020-05-24,49,2020-05-24
56,up,YoungBoy Never Broke Again,Kacey Talk,57,8,35,80,2020-08-23,79,2020-09-20
57,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),58,1,52,79,2020-04-19,1,2020-07-05
58,up,DaBaby,Masterpiece,59,10,13,,,,
59,-,DMX,X Gon' Give It to Ya,-,59,1,,,,
60,up,Fredo Bang,Top (feat. Lil Durk) [Remix],61,15,13,,,,
61,up,Polo G,21,68,11,45,93,2020-05-24,93,2020-05-24
62,up,Roddy Ricch,The Box,65,1,71,91,2019-12-08,2,2020-02-16
63,down,24kGoldn,Mood (feat. iann dior),48,5,35,33,2020-08-23,1,2020-10-11
64,up,Drake,Laugh Now Cry Later (feat. Lil Durk),67,1,35,78,2020-08-16,3,2020-08-23
65,down,The Kid LAROI,WITHOUT YOU,55,6,21,32,2020-12-13,12,2021-02-28
66,down,Rod Wave,Calling,35,35,3,,,,
67,-,DMX,Party Up,-,67,1,,,,
68,down,Megan Thee Stallion,TRACK 8,62,1,21,36,2020-11-29,36,2020-11-29
69,down,Rod Wave,Believe Me,37,37,3,,,,
70,-,DMX,Slippin',-,70,1,,,,
71,-,DMX,What These Bitches Want (feat. Sisqó),-,71,1,,,,
72,down,Rod Wave,Moving On,38,38,3,,,,
73,down,Rod Wave,Changing,42,42,3,,,,
74,down,Future,Life Is Good (feat. Drake),69,2,64,86,2020-01-12,6,2020-01-19
75,down,Pop Smoke,Mood Swings (feat. Lil Tjay),74,1,41,54,2020-07-12,6,2020-08-09
76,down,SpotemGottem,BeatBox 2 (feat. Pooh Shiesty),72,10,13,,,,
77,-,DMX,How's It Goin' Down,-,77,1,,,,
78,down,Lil Baby,Emotionally Scarred,75,4,59,74,2020-03-08,74,2020-03-08
79,down,CJ,Whoopty,64,3,24,51,2020-11-22,8,2021-01-24
80,-,DMX,What's My Name,-,80,1,,,,
81,down,Young Dolph & Key Glock,Penguins,40,40,3,,,,
82,-,DMX,Where the Hood At,-,82,1,,,,
83,down,Lil Baby,Errbody,73,2,19,78,2020-12-13,78,2020-12-13
84,-,DMX,Get At Me Dog (feat. Sheek Louch),-,84,1,,,,
85,up,Lil Baby & Gunna,Drip Too Hard,88,37,51,,,,
86,down,Lil Baby & Drake,Yes Indeed,83,47,30,,,,
87,-,DMX,Stop Being Greedy,-,87,1,,,,
88,-,MO3 & OG Bobby Billions,Outside,-,21,1,,,,
89,down,Lil Tjay,What You Wanna Do,81,81,2,,,,
90,-,Kodak Black,Easter in Miami,-,90,1,,,,
91,-,MO3 & Kevin Gates,Broken Love,-,68,1,,,,
92,down,Toosii,back together,87,87,2,,,,
93,-,SpotemGottem & NLE Choppa,Beat Box 4,-,40,1,,,,
94,-,DMX,Damien,-,94,1,,,,
95,up,Coi Leray,No More Parties,98,12,11,,,,
96,-,Travis Scott & HVME,Goosebumps (Remix),-,62,6,82,2021-02-14,44,2021-04-11
97,down,King Von,Took Her to the O,78,7,23,,,,
98,down,Money Man,24 (feat. Lil Baby),79,16,33,,,,
99,-,Lil Tecca,Show Me Up,-,99,1,,,,
100,down,Jack Harlow,Tyler Herro,77,8,25,51,2020-11-01,51,2020-11-01
