Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Drake,Wants and Needs (feat. Lil Baby),1,1,19,90,2021-03-07,3,2021-03-14
2,up,Megan Thee Stallion,Thot Shit,3,2,5,,,,
3,up,Polo G,RAPSTAR,4,1,14,86,2021-04-11,7,2021-04-18
4,up,DJ Khaled,EVERY CHANCE I GET (feat. Lil Baby & Lil Durk),7,2,11,77,2021-05-02,35,2021-05-09
5,up,Moneybagg Yo,Wockesha,6,1,12,56,2021-05-02,46,2021-05-09
6,down,Lil Baby & Lil Durk,Hats Off,5,1,6,,,,
7,down,"Tyler, The Creator",WUSYANAME,2,2,3,,,,
8,up,Roddy Ricch,Late At Night,8,7,6,,,,
9,up,Lil Baby & Lil Durk,2040,9,2,6,,,,
10,up,DaBaby,Ball If I Want To,11,9,4,,,,
11,down,Lil Baby & Lil Durk,Still Runnin,10,5,6,,,,
12,up,DaBaby,Red Light Green Light,14,12,3,,,,
13,up,G Herbo,Cry No More (feat. Polo G & Lil Tjay),52,13,2,,,,
14,up,G Herbo,T.O.P. (feat. 21 Savage),63,14,2,,,,
15,up,Lil Baby & Lil Durk,How It Feels,15,8,6,,,,
16,up,Pooh Shiesty,Back In Blood (feat. Lil Durk),19,1,35,73,2021-01-10,32,2021-02-28
17,up,Lil Baby & Lil Durk,Who I Want,18,4,6,,,,
18,down,Migos,Having Our Way (feat. Drake),16,2,5,,,,
19,up,G Herbo,I Don’t Wanna Die,60,19,2,,,,
20,up,Future & Lil Uzi Vert,Drankin N Smokin,24,1,35,25,2020-11-22,25,2020-11-22
21,up,Lil Baby & Lil Durk,Okay,22,12,6,,,,
22,down,Lil Baby & Lil Durk,Voice of the Heroes,20,3,6,,,,
23,up,42 Dugg & Roddy Ricch,4 Da Gang,25,13,15,,,,
24,down,Migos,Straightenin,23,8,9,,,,
25,up,Moneybagg Yo,Time Today,26,3,23,65,2021-02-14,42,2021-05-02
26,up,"Young Stoner Life, Young Thug & Gunna",Ski,29,3,13,93,2021-04-18,38,2021-04-25
27,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),35,1,54,74,2020-07-05,5,2020-07-12
28,up,42 Dugg,Maybach (feat. Future),36,12,8,,,,
29,up,Masked Wolf,Astronaut In The Ocean,39,15,21,60,2021-02-07,6,2021-04-04
30,down,J. Cole,m y . l i f e,27,1,9,86,2021-05-16,86,2021-05-16
31,up,Lil Tjay & 6LACK,Calling My Phone,31,1,22,70,2021-02-14,5,2021-02-21
32,down,Lil Baby & Lil Durk,Still Hood,28,10,6,,,,
33,down,Lil Baby & Lil Durk,That's Facts,32,17,6,,,,
34,up,Lil Baby & Lil Durk,Man of my Word,34,13,6,,,,
35,up,MO3 & OG Bobby Billions,Outside,47,21,14,,,,
36,up,G Herbo,Cold World,77,36,2,,,,
37,up,G Herbo,You Can't (feat. The Kid Laroi & Gunna),70,37,2,,,,
38,up,G Herbo,Stand the Rain,67,38,2,,,,
39,up,"Internet Money, Don Toliver & Lil Uzi Vert",His & Hers (feat. Gunna),50,30,9,,,,
40,down,Lil Baby & Lil Durk,Rich Off Pain,38,18,6,,,,
41,up,"Young Stoner Life, Young Thug & Gunna",Solid (feat. Drake),49,2,13,50,2021-04-18,21,2021-04-25
42,down,Polo G & Lil Wayne,GANG GANG,33,9,8,,,,
43,up,G Herbo,2 Chains,78,43,2,,,,
44,-,Post Malone,Motley Crew,-,2,1,,,,
45,down,Lil Baby & Lil Durk,Please,44,20,6,,,,
46,up,Only The Family & Lil Durk,Hellcats & Trackhawks,53,10,19,98,2021-04-18,98,2021-04-18
47,up,Rod Wave,Tombstone,54,1,16,79,2021-03-28,20,2021-04-04
48,up,J. Cole,p r i d e . i s . t h e . d e v i l,51,2,9,,,,
49,down,Lil Baby & Lil Durk,Medical,46,14,6,,,,
50,up,Rod Wave,Street Runner,56,2,18,70,2021-03-21,68,2021-04-18
51,down,Lil Baby & Lil Durk,Lying,48,16,6,,,,
52,down,Polo G,No Return (feat. The Kid LAROI & Lil Durk),40,7,5,,,,
53,up,Cardi B,Up,55,1,23,4,2021-02-14,4,2021-02-14
54,up,Lil Baby,On Me,59,1,32,24,2020-12-13,24,2020-12-13
55,up,Moneybagg Yo & Future,Hard for the Next,57,7,16,66,2021-05-02,66,2021-05-02
56,down,"Tyler, The Creator",JUGGERNAUT,13,13,3,,,,
57,down,Migos,Avalanche,43,6,5,,,,
58,up,G Herbo,No Jail Time,75,58,2,,,,
59,down,Moneybagg Yo,Shottas (Lala),58,3,12,40,2021-05-02,40,2021-05-02
60,-,BIA,WHOLE LOTTA MONEY (feat. Nicki Minaj) [Remix],-,8,1,,,,
61,down,"Tyler, The Creator",LEMONHEAD,12,12,3,,,,
62,up,Polo G,Martin & Gina,62,7,60,79,2020-05-24,79,2020-05-24
63,up,Moneybagg Yo & BIG30,GO!,66,8,13,70,2021-04-25,70,2021-04-25
64,up,Trippie Redd & Playboi Carti,Miss the Rage,73,6,10,22,2021-05-16,22,2021-05-16
65,up,J. Cole,a m a r i,65,3,9,,,,
66,up,Lil Durk,3 Headed Goat (feat. Lil Baby & Polo G),87,5,61,76,2020-05-17,76,2020-05-17
67,down,Lil Baby & Lil Durk,Up The Side,64,27,6,,,,
68,up,Drake,What’s Next,99,2,19,68,2021-03-07,4,2021-03-14
69,up,Lil Baby & Lil Durk,If You Want To,71,29,6,,,,
70,-,YoungBoy Never Broke Again,Nevada,-,11,1,,,,
71,up,Rod Wave,Richer (feat. Polo G),93,2,16,74,2021-04-04,44,2021-04-18
72,up,A Boogie wit da Hoodie,24 Hours (feat. Lil Durk),98,37,8,,,,
73,up,G Herbo,Whole Hearts,79,73,2,,,,
74,up,G Herbo,Doughboy,82,74,2,,,,
75,down,"Tyler, The Creator",HOT WIND BLOWS,17,17,3,,,,
76,up,G Herbo,Drill (feat. Rowdy Rebel),80,76,2,,,,
77,-,Cardi B,WAP (feat. Megan Thee Stallion),-,1,46,80,2020-08-09,1,2020-08-16
78,-,Cochise & $NOT,Tell Em,-,35,5,,,,
79,down,Polo G,Epidemic,72,10,17,87,2020-10-04,87,2020-10-04
80,up,G Herbo,Trenches Know My Name,83,80,2,,,,
81,down,City Girls,Twerkulator,76,13,8,,,,
82,down,"Tyler, The Creator",LUMBERJACK,21,21,4,,,,
83,-,Vince Staples,ARE YOU WITH THAT?,-,52,1,,,,
84,down,Polo G,Black Hearted,68,17,5,,,,
85,-,Bas & J. Cole,The Jackie (feat. Lil Tjay),-,61,1,,,,
86,up,G Herbo,Turning 25,86,86,2,,,,
87,down,"Tyler, The Creator",SWEET / I THOUGHT YOU WANTED TO DANCE,37,37,3,,,,
88,-,"Nicki Minaj, Drake & Lil Wayne",Seeing Green,-,8,8,,,,
89,-,Saweetie,Best Friend (feat. Doja Cat),-,11,23,35,2021-01-17,35,2021-01-17
90,-,Lil Baby,Real As It Gets (feat. EST Gee),-,7,15,90,2021-03-14,83,2021-03-21
91,-,Lil Baby & 42 Dugg,We Paid,-,1,59,90,2020-05-10,19,2020-07-05
92,down,G Herbo,Demands,85,85,2,,,,
93,down,"Tyler, The Creator",CORSO,30,30,3,,,,
94,-,Vince Staples,LAW OF AVERAGES,-,94,1,,,,
95,down,G Herbo,Pray 4 My Enemies,89,89,2,,,,
96,-,Pop Smoke,What You Know Bout Love,-,5,49,81,2020-07-12,14,2020-10-18
97,-,J. Cole,No Role Modelz,-,17,16,,,,
98,-,Kodak Black,Feelin' Peachy,-,60,3,,,,
99,-,Megan Thee Stallion,TRACK 3,-,4,30,100,2020-11-29,80,2020-12-27
100,-,Lil Baby & Gunna,Drip Too Hard,-,37,55,,,,
