Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Baby,On Me,1,1,8,24,2020-12-13,24,2020-12-13
2,up,Pooh Shiesty,Back In Blood (feat. Lil Durk),6,1,11,73,2021-01-10,32,2021-02-28
3,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),3,1,30,74,2020-07-05,5,2020-07-12
4,up,Juice WRLD & Young Thug,Bad Boy,31,4,2,38,2021-01-24,38,2021-01-24
5,down,Lil Durk & King Von,Still Trappin',2,1,5,90,2020-12-27,31,2021-01-03
6,down,CJ,Whoopty,4,3,13,51,2020-11-22,8,2021-01-24
7,up,Yung Bleu,You’re Mines Still (feat. Drake),9,6,10,91,2020-10-25,80,2021-02-21
8,down,Megan Thee Stallion,TRACK 3,5,4,10,100,2020-11-29,80,2020-12-27
9,down,Megan Thee Stallion,TRACK 8,8,1,10,36,2020-11-29,36,2020-11-29
10,up,DaBaby,Masterpiece,79,10,2,,,,
11,down,Lil Durk,Backdoor,7,2,5,97,2020-12-27,75,2021-01-03
12,down,Pop Smoke,What You Know Bout Love,10,5,30,81,2020-07-12,14,2020-10-18
13,up,Future & Lil Uzi Vert,Drankin N Smokin,13,1,11,25,2020-11-22,25,2020-11-22
14,up,The Kid LAROI,WITHOUT YOU,17,6,10,32,2020-12-13,12,2021-02-28
15,up,Fredo Bang,Top (feat. Lil Durk) [Remix],89,15,2,,,,
16,up,24kGoldn,Mood (feat. iann dior),19,5,24,33,2020-08-23,1,2020-10-11
17,up,Cardi B,WAP (feat. Megan Thee Stallion),18,1,25,80,2020-08-09,1,2020-08-16
18,down,"Lil Durk, 6LACK & Young Thug",Stay Down,15,9,10,,,,
19,up,Jack Harlow,Tyler Herro,21,8,14,51,2020-11-01,51,2020-11-01
20,down,Saweetie,Best Friend (feat. Doja Cat),11,11,3,35,2021-01-17,35,2021-01-17
21,up,Drake,Laugh Now Cry Later (feat. Lil Durk),22,1,24,78,2020-08-16,3,2020-08-23
22,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),12,4,24,61,2020-08-23,8,2020-10-04
23,down,Lil Durk,Refugee,14,6,5,93,2021-01-03,93,2021-01-03
24,down,Pop Smoke,Mood Swings (feat. Lil Tjay),20,1,30,54,2020-07-12,6,2020-08-09
25,down,Lil Baby & 42 Dugg,We Paid,23,1,39,90,2020-05-10,19,2020-07-05
26,up,SpotemGottem,BeatBox 2 (feat. Pooh Shiesty),51,10,2,,,,
27,down,Lil Durk,3 Headed Goat (feat. Lil Baby & Polo G),26,5,38,76,2020-05-17,76,2020-05-17
28,down,Lil Durk,Redman,16,4,5,87,2021-01-03,87,2021-01-03
29,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),25,1,41,79,2020-04-19,1,2020-07-05
30,down,Jack Harlow,Way Out (feat. Big Sean),27,7,7,,,,
31,down,King Von,Took Her to the O,28,7,12,,,,
32,down,Lil Baby,Errbody,30,2,8,78,2020-12-13,78,2020-12-13
33,up,Roddy Ricch,The Box,34,1,60,91,2019-12-08,2,2020-02-16
34,up,Polo G,Martin & Gina,35,7,36,79,2020-05-24,79,2020-05-24
35,down,21 Savage & Metro Boomin,Mr. Right Now (feat. Drake),33,1,17,77,2020-10-04,17,2020-10-11
36,down,Lil Durk,Death Ain't Easy,24,8,5,,,,
37,up,YoungBoy Never Broke Again,Kacey Talk,38,8,24,80,2020-08-23,79,2020-09-20
38,down,Lil Baby,Sum 2 Prove,36,4,55,50,2020-01-19,50,2020-01-19
39,down,Playboi Carti,Sky,32,32,5,,,,
40,down,Lil Baby,Emotionally Scarred,39,4,48,74,2020-03-08,74,2020-03-08
41,down,BRS Kash,Throat Baby (Go Baby),37,20,19,,,,
42,down,Lil Durk,The Voice,29,12,8,,,,
43,up,Polo G,Flex (feat. Juice WRLD),43,2,37,49,2020-05-24,49,2020-05-24
44,down,The Kid LAROI,SO DONE,41,28,14,61,2020-11-15,61,2020-11-15
45,up,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),45,2,30,17,2020-07-12,17,2020-07-12
46,up,Money Man,24 (feat. Lil Baby),46,16,22,,,,
47,up,Future,Life Is Good (feat. Drake),48,2,53,86,2020-01-12,6,2020-01-19
48,down,DaBaby,PRACTICE,47,21,17,,,,
49,up,Erica Banks,Buss It,61,49,2,,,,
50,up,Moneybagg Yo,Me Vs Me,52,31,36,,,,
51,down,Polo G,21,50,11,34,93,2020-05-24,93,2020-05-24
52,down,Lil Durk,Coming Clean,40,17,5,,,,
53,down,Moneybagg Yo,Said Sum (Remix) [feat. City Girls & DaBaby],49,4,18,97,2020-10-25,92,2020-11-01
54,up,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),99,29,19,,,,
55,up,Gunna,DOLLAZ ON MY HEAD (feat. Young Thug),57,2,34,39,2020-05-31,39,2020-05-31
56,down,Pop Smoke,Dior,53,12,48,100,2020-02-23,46,2020-07-12
57,down,Lil Durk & YNW Melly,Free Jamell,42,13,5,,,,
58,down,Lil Durk,"India, Pt. 3",44,15,5,,,,
59,down,The Kid LAROI,TRAGIC (feat. YoungBoy Never Broke Again & Internet Money),54,13,11,,,,
60,up,Lil Baby & Gunna,Drip Too Hard,60,37,40,,,,
61,down,DJ Khaled,POPSTAR (feat. Drake),56,2,28,94,2020-07-19,8,2020-09-20
62,up,NLE Choppa,Walk Em Down (feat. Roddy Ricch),65,18,40,71,2020-03-29,67,2020-06-28
63,up,"Quality Control, Lil Baby & DaBaby",Baby,69,10,57,88,2019-11-10,78,2019-11-17
64,up,Polo G,Epidemic,97,10,11,87,2020-10-04,87,2020-10-04
65,up,Mustard,Ballin’ (feat. Roddy Ricch),70,4,62,93,2019-11-10,19,2020-01-12
66,down,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",62,4,30,74,2020-06-28,14,2020-07-26
67,up,Lil Baby & Drake,Yes Indeed,75,47,19,,,,
68,up,21 Savage & Metro Boomin,Runnin,68,2,16,89,2020-10-04,19,2020-10-11
69,down,Megan Thee Stallion,TRACK 4,67,14,9,,,,
70,down,Roddy Ricch,High Fashion (feat. Mustard),66,2,56,78,2019-12-15,22,2020-02-16
71,up,Juice WRLD,All Girls Are the Same,74,13,12,53,2019-12-15,53,2019-12-15
72,up,Drake,Chicago Freestyle (feat. Giveon),72,2,33,92,2020-05-03,26,2020-05-10
73,down,24kGoldn,Coco (feat. DaBaby),71,68,4,,,,
74,up,J. Cole,No Role Modelz,82,17,2,,,,
75,down,Kevin Gates,Big Gangsta,73,16,3,,,,
76,down,Megan Thee Stallion,Girls in the Hood,58,5,30,84,2020-07-05,84,2020-07-05
77,up,Juice WRLD & YoungBoy Never Broke Again,Bandit,83,3,47,25,2019-10-13,16,2019-12-15
78,up,Lil Baby,Commercial (feat. Lil Uzi Vert),84,4,40,56,2020-03-08,56,2020-03-08
79,up,Saweetie,Back to the Streets (feat. Jhené Aiko),92,48,6,,,,
80,down,Juice WRLD,Lucid Dreams,76,2,18,7,2019-12-15,7,2019-12-15
81,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),78,25,39,26,2019-10-06,26,2019-10-06
82,-,Post Malone,Circles,-,7,51,2,2019-10-06,2,2019-10-06
83,down,Juice WRLD & The Kid LAROI,Reminds Me of You,59,15,7,100,2020-12-20,100,2020-12-20
84,up,Kevo Muney,Leave Some Day,86,84,2,,,,
85,-,"BRS Kash, DaBaby & City Girls",Throat Baby (Go Baby) [Remix],-,12,1,,,,
86,down,Lil Durk,Misunderstood,63,20,5,,,,
87,down,The Kid LAROI & Juice WRLD,GO,80,31,23,71,2020-06-21,71,2020-06-21
88,-,Kodak Black,Last Day In,-,34,1,,,,
89,down,Lil Durk,Not the Same,64,24,5,,,,
90,-,Lil Skies,Dead Broke,-,90,1,,,,
91,up,Lil Baby,Low Down,95,2,27,,,,
92,-,PnB Rock,Rose Gold (feat. King Von),-,92,1,,,,
93,up,Lil Baby & 42 Dugg,Grace,98,7,38,92,2020-03-08,86,2020-06-21
94,-,Lil Skies,Fade Away,-,94,1,,,,
95,-,Pooh Shiesty,Twerksum,-,32,1,,,,
96,-,Lil Skies,Take 5,-,96,1,,,,
97,down,King Von,All These N****s (feat. Lil Durk),87,10,11,,,,
98,-,Lil Baby,Woah,-,1,59,65,2019-11-10,19,2019-11-24
99,-,Pooh Shiesty,Guard Up,-,15,1,,,,
100,-,YoungBoy Never Broke Again,How I Been,-,69,3,,,,
