Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kanye West & Ty Dolla $ign,Carnival,1,1,6,,,,
2,up,Bryson Tiller,Whatever She Wants,2,2,5,,,,
3,up,GloRilla,Yeah Glo!,5,3,6,,,,
4,down,21 Savage,redrum,3,1,10,,,,
5,down,Bossman Dlow,Get In With Me,4,2,8,,,,
6,up,Lil Baby,Freestyle,6,2,100,,,,
7,up,Jack Harlow,Lovin On Me,7,1,19,,,,
8,up,Drake,Best I Ever Had,8,7,63,,,,
9,up,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),9,2,24,,,,
10,up,Lil Baby,Sum 2 Prove,10,4,161,50,2020-01-19,50,2020-01-19
11,up,Lil Baby,Low Down,11,2,117,,,,
12,up,Future,WAIT FOR U (feat. Drake & Tems),12,1,99,,,,
13,up,Doja Cat,Agora Hills,13,8,26,,,,
14,up,Future,Mask Off,16,14,79,,,,
15,up,Lil Baby,Woah,17,1,106,65,2019-11-10,19,2019-11-24
16,down,Future,March Madness,15,15,83,,,,
17,up,Future,Stick Talk,18,14,57,,,,
18,up,Flo Milli,Never Lose Me,19,6,13,,,,
19,up,Bossman Dlow,Mr Pot Scraper,31,14,3,,,,
20,down,Drake,You Broke My Heart,14,1,18,,,,
21,up,Travis Scott,FE!N,26,2,34,,,,
22,down,Drake,Nonstop,21,17,89,,,,
23,up,J. Cole,Power Trip (feat. Miguel),23,15,97,,,,
24,down,Future,Low Life (feat. The Weeknd),20,16,65,,,,
25,up,21 Savage,Bank Account,29,25,67,,,,
26,down,YoungBoy Never Broke Again,Kacey Talk,25,8,137,80,2020-08-23,79,2020-09-20
27,up,Future,Life Is Good (feat. Drake),28,2,131,86,2020-01-12,6,2020-01-19
28,down,21 Savage & Summer Walker,prove it,24,6,10,,,,
29,up,Drake,Passionfruit,30,24,65,,,,
30,up,Kodak Black,No Flockin,32,23,89,,,,
31,up,Gunna,fukumean,38,1,40,,,,
32,up,Drake,God's Plan,34,25,87,,,,
33,up,Drake,First Person Shooter (feat. J. Cole),35,2,24,,,,
34,up,Future & Lil Uzi Vert,Drankin N Smokin,40,1,130,25,2020-11-22,25,2020-11-22
35,up,Future,PUFFIN ON ZOOTIEZ,41,2,99,,,,
36,down,Drake,Wants and Needs (feat. Lil Baby),33,1,158,90,2021-03-07,3,2021-03-14
37,down,YoungBoy Never Broke Again,Valuable Pain,36,35,75,,,,
38,down,Drake,Knife Talk (feat. 21 Savage & Project Pat),37,1,133,,,,
39,down,Cardi B,Like What (Freestyle),22,22,3,,,,
40,down,21 Savage & Brent Faiyaz,should've wore a bonnet,27,4,10,,,,
41,down,Travis Scott,HIGHEST IN THE ROOM,39,1,50,35,2019-10-06,2,2019-10-13
42,up,Drake,Nice For What,42,41,57,,,,
43,up,J. Cole,No Role Modelz,43,17,155,,,,
44,up,YoungBoy Never Broke Again,Slime Belief,44,42,63,,,,
45,-,Sexyy Red,Get It Sexyy,-,1,1,,,,
46,up,Lil Durk,All My Life (feat. J. Cole),47,1,45,,,,
47,up,Drake,In My Feelings,49,47,5,,,,
48,down,Travis Scott,I KNOW ?,46,3,34,,,,
49,up,Lil Baby,In A Minute,55,2,102,,,,
50,up,Lil Wayne,Love Me (feat. Drake & Future),51,43,60,,,,
51,down,Yeat,Breathe,45,35,5,,,,
52,up,21 Savage & Metro Boomin,X (feat. Future),62,52,28,,,,
53,down,Drake,Marvins Room,50,37,43,,,,
54,up,Drake,One Dance (feat. Wizkid & Kyla),56,54,35,,,,
55,up,Lil Baby & Gunna,Heatin Up,61,3,65,82,2020-03-01,39,2020-03-08
56,up,Meek Mill,Going Bad (feat. Drake),57,27,94,,,,
57,up,BigXthaPlug,Mmhmm,79,41,16,,,,
58,up,Drake,Controlla,58,55,22,,,,
59,up,Don Toliver,Bandit,88,12,7,,,,
60,down,Drake,Virginia Beach,54,2,24,,,,
61,up,Young Thug,Digits,64,46,70,,,,
62,up,Latto,Sunday Service,63,42,6,,,,
63,down,Nicki Minaj,FTCU,60,1,15,,,,
64,down,"21 Savage, Travis Scott & Metro Boomin",née-nah,48,2,10,,,,
65,up,Drake,Slime You Out (feat. SZA),65,1,27,,,,
66,up,Doja Cat,Paint The Town Red,70,1,33,,,,
67,up,21 Savage & Metro Boomin,Runnin,72,2,38,89,2020-10-04,19,2020-10-11
68,up,Lil Baby,Emotionally Scarred,69,4,123,74,2020-03-08,74,2020-03-08
69,down,Travis Scott,MY EYES,59,8,26,,,,
70,down,Kodak Black,Roll in Peace (feat. XXXTENTACION),67,47,54,,,,
71,up,21 Savage,a lot,75,61,21,,,,
72,up,Bossman Dlow,Finesse,77,72,4,,,,
73,up,21 Savage & Metro Boomin,Rich N***a Shit (feat. Young Thug),84,5,8,47,2020-10-11,47,2020-10-11
74,down,J. Cole,Deja Vu,71,58,33,,,,
75,down,Drake,IDGAF (feat. Yeat),66,1,24,,,,
76,-,Cardi B,Enough (Miami),-,8,1,,,,
77,up,Kanye West,Runaway (feat. Pusha T),96,62,13,,,,
78,up,A Boogie wit da Hoodie,Look Back at It,95,56,12,,,,
79,down,Young Thug,Check,76,58,49,,,,
80,down,Gunna,Oh Okay (feat. Young Thug & Lil Baby),74,45,32,,,,
81,down,Kendrick Lamar,HUMBLE.,73,24,57,,,,
82,up,21 Savage,Red Opps,92,73,2,,,,
83,down,Rod Wave,Great Gatsby,80,1,27,,,,
84,up,Drake & 21 Savage,Spin Bout U,85,2,71,,,,
85,up,Kanye West & Ty Dolla $ign,Fuk Sumn,89,7,5,,,,
86,down,Travis Scott,MELTDOWN,78,1,33,,,,
87,down,Kendrick Lamar,LOVE. (FEAT. ZACARI.),82,45,26,,,,
88,-,Gunna,Prada Dem (feat. Offset),-,11,1,,,,
89,down,Travis Scott,BUTTERFLY EFFECT,87,84,3,,,,
90,down,21 Savage,sneaky,52,8,10,,,,
91,down,A Boogie wit da Hoodie,Drowning (feat. Kodak Black),86,21,81,,,,
92,down,Kendrick Lamar,Money Trees (feat. Jay Rock),91,33,38,,,,
93,-,Kanye West,All Falls Down (feat. Syleena Johnson),-,30,8,,,,
94,up,Bossman Dlow,Piss Me Off,99,72,2,,,,
95,-,Flo Milli,Never Lose Me (feat. SZA & Cardi B),-,29,1,,,,
96,down,Megan Thee Stallion,HISS,81,1,8,,,,
97,down,Future,F*ck Up Some Commas,93,93,2,,,,
98,-,Don Toliver,Deep in the Water,-,98,1,,,,
99,-,Nicki Minaj,Moment 4 Life (feat. Drake),-,99,1,,,,
100,-,Sexyy Red,Bow Bow Bow (F My Baby Dad),-,87,6,,,,
