Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kodak Black,Super Gremlin,1,1,7,,,,
2,up,Juice WRLD,Burn,17,2,2,,,,
3,down,Rod Wave,By Your Side,2,1,4,,,,
4,up,Drake,Knife Talk (feat. 21 Savage & Project Pat),4,1,16,,,,
5,up,"Juice WRLD, Polo G & Trippie Redd",Feline,36,5,2,,,,
6,down,Nardo Wick,"Who Want Smoke?? (feat. G Herbo, Lil Durk & 21 Savage)",5,3,11,,,,
7,up,Juice WRLD,Already Dead,33,4,6,,,,
8,down,Juice WRLD & Justin Bieber,Wandered To LA,6,6,3,,,,
9,down,Drake,Way 2 Sexy (feat. Future & Young Thug),7,1,16,,,,
10,up,Juice WRLD,You Wouldn't Understand,44,10,2,,,,
11,up,YoungBoy Never Broke Again & Birdman,Heart & Soul,75,11,2,,,,
12,up,Juice WRLD,Rockstar In His Prime,47,12,2,,,,
13,up,YoungBoy Never Broke Again & Birdman,Black Ball,85,7,2,,,,
14,up,A Boogie wit da Hoodie,Man in the Mirror,57,14,2,,,,
15,up,Juice WRLD,Doom,53,15,2,,,,
16,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,9,1,22,,,,
17,up,Juice WRLD,Go Hard,56,17,2,,,,
18,up,YoungBoy Never Broke Again & Birdman,Alligator Walk,77,18,2,,,,
19,down,Drake,Girls Want Girls (feat. Lil Baby),11,2,16,,,,
20,down,Polo G,Don't Play (feat. Lil Baby),3,3,3,,,,
21,up,Juice WRLD,Not Enough,59,21,2,,,,
22,down,Nardo Wick,Me or Sum (feat. Future & Lil Baby),8,8,3,,,,
23,up,A Boogie wit da Hoodie,Glasses,65,23,2,,,,
24,up,YoungBoy Never Broke Again & Birdman,How Ya Kno,82,24,2,,,,
25,down,Drake,Wants and Needs (feat. Lil Baby),14,1,42,90,2021-03-07,3,2021-03-14
26,up,Juice WRLD,Relocate,61,26,2,,,,
27,up,Juice WRLD,From My Window,64,27,2,,,,
28,down,Drake,Fair Trade (feat. Travis Scott),12,4,16,,,,
29,up,YoungBoy Never Broke Again & Birdman,Achievements,89,29,2,,,,
30,down,Meek Mill,Sharing Locations (feat. Lil Baby & Lil Durk),15,4,17,,,,
31,up,YoungBoy Never Broke Again & Birdman,Young Stunna,87,31,2,,,,
32,up,A Boogie wit da Hoodie,Be Free,68,32,2,,,,
33,down,Young Thug,Bubbly (with Drake & Travis Scott),19,2,10,,,,
34,down,Polo G,Bad Man (Smooth Criminal),10,5,6,,,,
35,up,"Juice WRLD, SUGA & BTS",Girl Of My Dreams,62,35,2,,,,
36,down,Polo G,RAPSTAR,28,1,37,86,2021-04-11,7,2021-04-18
37,up,A Boogie wit da Hoodie,24 Hours (feat. Lil Durk) [Bonus],79,37,2,,,,
38,up,YoungBoy Never Broke Again & Birdman,Stuck With Me,93,38,2,,,,
39,-,Lil Durk,Broadway Girls (feat. Morgan Wallen),-,2,1,,,,
40,down,Drake,No Friends In The Industry,25,8,16,,,,
41,down,DJ Khaled,EVERY CHANCE I GET (feat. Lil Baby & Lil Durk),30,2,34,77,2021-05-02,35,2021-05-09
42,down,Pooh Shiesty,Back In Blood (feat. Lil Durk),31,1,58,73,2021-01-10,32,2021-02-28
43,up,Juice WRLD,Until The Plug Comes Back Around,66,43,2,,,,
44,-,Roddy Ricch,TRACK 5,-,10,1,,,,
45,up,Juice WRLD,Feel Alone,67,45,2,,,,
46,down,Drake,In The Bible (feat. Lil Durk & GIVĒON),26,5,16,,,,
47,up,A Boogie wit da Hoodie,Notifications,73,47,2,,,,
48,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),32,1,77,74,2020-07-05,5,2020-07-12
49,-,Roddy Ricch,TRACK 3,-,15,1,,,,
50,down,42 Dugg,Maybach (feat. Future),37,12,31,,,,
51,down,Rod Wave,Street Runner,38,2,40,70,2021-03-21,68,2021-04-18
52,down,Megan Thee Stallion,Megan's Piano,42,25,6,,,,
53,up,A Boogie wit da Hoodie,Making You Cry,72,53,2,,,,
54,-,Roddy Ricch,TRACK 18,-,7,1,,,,
55,-,Roddy Ricch,TRACK 13,-,11,1,,,,
56,up,YoungBoy Never Broke Again & Birdman,100 Rounds,81,56,2,,,,
57,-,Roddy Ricch,TRACK 2,-,28,1,,,,
58,up,YoungBoy Never Broke Again & Birdman,The Bigger End,91,58,2,,,,
59,up,A Boogie wit da Hoodie,Girls Go Down,71,59,2,,,,
60,up,Rick Ross,Richer Than I Ever Been,86,60,2,,,,
61,-,YoungBoy Never Broke Again & Birdman,Safe Than Sorry,-,61,1,,,,
62,down,J. Cole,No Role Modelz,39,17,38,,,,
63,-,Roddy Ricch,TRACK 6,-,35,1,,,,
64,down,Rod Wave,Tombstone,46,1,38,79,2021-03-28,20,2021-04-04
65,down,Polo G,Partin Ways,16,16,3,,,,
66,-,Roddy Ricch,TRACK 14,-,26,1,,,,
67,-,Roddy Ricch,TRACK 4,-,38,1,,,,
68,-,Roddy Ricch,TRACK 1,-,66,1,,,,
69,down,Post Malone & The Weeknd,One Right Now,34,8,7,,,,
70,down,Polo G,Start Up Again (feat. Moneybagg Yo),13,13,3,,,,
71,up,Juice WRLD,My Life In A Nutshell,74,71,2,,,,
72,-,Roddy Ricch,TRACK 7,-,48,1,,,,
73,up,Rick Ross,Rapper Estates (feat. Benny the Butcher),83,73,2,,,,
74,-,Roddy Ricch,Late At Night,-,7,28,,,,
75,-,Roddy Ricch,TRACK 8,-,64,1,,,,
76,-,Roddy Ricch,TRACK 10,-,60,1,,,,
77,-,Roddy Ricch,TRACK 11,-,54,1,,,,
78,-,Roddy Ricch,TRACK 9,-,73,1,,,,
79,-,Roddy Ricch,TRACK 12,-,67,1,,,,
80,-,Roddy Ricch,TRACK 16,-,80,1,,,,
81,-,Roddy Ricch,TRACK 15,-,81,1,,,,
82,down,Juice WRLD,Juice WRLD Speaks 2,78,78,2,,,,
83,up,Rick Ross,Little Havana (feat. Willie Falcon & The-Dream),84,83,2,,,,
84,up,Rick Ross,The Pulitzer,88,84,2,,,,
85,down,Polo G,Martin & Gina,60,7,81,79,2020-05-24,79,2020-05-24
86,up,YoungBoy Never Broke Again & Birdman,Choppa Boy,98,86,2,,,,
87,down,Drake,Champagne Poetry,45,5,16,,,,
88,-,Hotboii,I Really (feat. 42 Dugg & Moneybagg Yo),-,88,1,,,,
89,-,Chief Keef,Bitch Where,-,85,1,,,,
90,down,Juice WRLD,Eminem Speaks,70,70,2,,,,
91,down,Juice WRLD,Juice WRLD Speaks,80,80,2,,,,
92,down,Lil Baby & Lil Durk,Hats Off,48,1,29,,,,
93,-,Chief Keef,Tuxedo (feat. Tadoe),-,93,1,,,,
94,down,YoungBoy Never Broke Again,Nevada,41,11,24,,,,
95,down,Baby Keem & Kendrick Lamar,family ties,58,16,17,,,,
96,-,YoungBoy Never Broke Again & Birdman,Open Arms,-,96,1,,,,
97,down,Rick Ross,Marathon,90,90,2,,,,
98,down,Future & Lil Uzi Vert,Drankin N Smokin,43,1,58,25,2020-11-22,25,2020-11-22
99,down,Drake,TSU,49,7,16,,,,
100,up,Kanye West,Praise God,100,5,16,,,,
