Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gunna,fukumean,1,1,4,,,,
2,up,Lil Durk,All My Life (feat. J. Cole),2,1,9,,,,
3,up,Lil Uzi Vert,Flooded The Face,12,3,2,,,,
4,up,Lil Uzi Vert,Endless Fashion (feat. Nicki Minaj),45,4,2,,,,
5,up,Rylo Rodriguez,Thang For You (feat. NoCap),24,3,3,,,,
6,down,Young Thug,Oh U Went (feat. Drake),3,3,3,,,,
7,up,Drake,Search & Rescue,7,1,14,,,,
8,up,Lil Uzi Vert,Suicide Doors,34,8,2,,,,
9,down,Lil Baby,Freestyle,8,2,64,,,,
10,up,Lil Uzi Vert,Aye (feat. Travis Scott),38,10,2,,,,
11,up,Toosii,Favorite Song,11,1,21,,,,
12,down,Gunna,rodeo dr,6,4,4,,,,
13,down,Gunna,back to the moon,4,3,4,,,,
14,up,Lil Uzi Vert,Spin Again,56,14,2,,,,
15,up,Young Nudy,Peaches & Eggplants (feat. 21 Savage),15,8,12,,,,
16,up,Future,WAIT FOR U (feat. Drake & Tems),17,1,63,,,,
17,down,Latto,Put It On Da Floor Again (feat. Cardi B),13,2,6,,,,
18,up,Lil Uzi Vert,I Gotta,58,18,2,,,,
19,down,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],10,2,3,,,,
20,down,Gunna,bread & butter,9,6,6,,,,
21,up,Lil Uzi Vert,Crush Em,50,21,2,,,,
22,up,Rylo Rodriguez,Real Type (feat. Lil Baby),78,22,2,,,,
23,down,Lil Baby,Low Down,19,2,81,,,,
24,up,Lil Uzi Vert,x2,53,24,2,,,,
25,up,Lil Uzi Vert,"Mama, I’m Sorry",60,25,2,,,,
26,down,Drake & 21 Savage,Spin Bout U,22,2,36,,,,
27,up,Rylo Rodriguez,Room Comfort (feat. Fridayy & Lil Durk),86,26,2,,,,
28,up,Lil Uzi Vert,Pluto to Mars,63,28,2,,,,
29,up,Rylo Rodriguez,Free Game,92,29,2,,,,
30,up,Rylo Rodriguez,Taylor Port Junkie (feat. Lil Yachty),97,9,2,,,,
31,up,Rylo Rodriguez,Unfuckwitable,94,27,2,,,,
32,down,Lil Baby,Sum 2 Prove,23,4,125,50,2020-01-19,50,2020-01-19
33,down,Drake & 21 Savage,Rich Flex,28,1,36,,,,
34,down,Future,PUFFIN ON ZOOTIEZ,30,2,63,,,,
35,down,Future,Mask Off,25,14,43,,,,
36,up,Drake,Best I Ever Had,40,7,27,,,,
37,up,Lil Uzi Vert,Patience (feat. Don Toliver),67,37,2,,,,
38,down,Gunna,bottom,18,7,4,,,,
39,up,Lil Baby,In A Minute,42,2,66,,,,
40,up,Lil Uzi Vert,All Alone,64,40,2,,,,
41,up,Rylo Rodriguez,You'll Find the One,84,41,2,,,,
42,up,Future,Life Is Good (feat. Drake),46,2,95,86,2020-01-12,6,2020-01-19
43,down,Gunna,back at it,14,5,4,,,,
44,up,Future,March Madness,51,15,47,,,,
45,down,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),44,2,32,,,,
46,up,Lil Uzi Vert,Amped,59,46,2,,,,
47,down,Young Thug,Parade on Cleveland (feat. Drake),5,5,3,,,,
48,up,Future,Low Life (feat. The Weeknd),52,16,29,,,,
49,up,Lil Uzi Vert,Nakamura,65,49,2,,,,
50,-,Rylo Rodriguez,Equal Dirt,-,6,1,,,,
51,down,Kali,Area Codes,32,5,10,,,,
52,up,Lil Uzi Vert,Died and Came Back,61,52,2,,,,
53,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',49,1,32,,,,
54,down,YoungBoy Never Broke Again,Bitch Let's Do It,47,4,9,,,,
55,-,Rylo Rodriguez,On The Run,-,55,1,,,,
56,up,Lil Uzi Vert,Zoom (Bonus Track),70,56,2,,,,
57,up,Lil Uzi Vert,Just Wanna Rock,74,3,38,,,,
58,up,Lil Uzi Vert,That Fiya,66,58,2,,,,
59,up,Ice Spice,Princess Diana (feat. Nicki Minaj),98,4,13,,,,
60,up,Future & Lil Uzi Vert,Drankin N Smokin,72,1,99,25,2020-11-22,25,2020-11-22
61,down,Gunna,p angels,29,10,4,,,,
62,up,Rylo Rodriguez,System,81,62,2,,,,
63,up,Moneybagg Yo,Ocean Spray,68,9,7,,,,
64,up,Drake,Knife Talk (feat. 21 Savage & Project Pat),96,1,97,,,,
65,up,Drake,Wants and Needs (feat. Lil Baby),87,1,122,90,2021-03-07,3,2021-03-14
66,up,Rylo Rodriguez,Right,95,66,2,,,,
67,-,Drake,Passionfruit,-,24,29,,,,
68,up,J. Cole,No Role Modelz,77,17,119,,,,
69,up,Young Thug,Digits,85,46,37,,,,
70,-,Rylo Rodriguez,Digital Pictures,-,49,1,,,,
71,down,Gunna,ca$h $hit,26,8,4,,,,
72,up,Rylo Rodriguez,On Da Floor (feat. EST Gee),99,72,2,,,,
73,down,Lil Uzi Vert,Werewolf (feat. Bring Me The Horizon),71,71,2,,,,
74,-,FendiDa Rappa & Cardi B,Point Me 2,-,21,1,,,,
75,-,LUCKI,Tunevert,-,75,1,,,,
76,-,YoungBoy Never Broke Again,Kacey Talk,-,8,101,80,2020-08-23,79,2020-09-20
77,up,J. Cole,Power Trip (feat. Miguel),89,15,61,,,,
78,up,Kodak Black,No Flockin,100,23,53,,,,
79,-,LUCKI,2021 Vibes,-,79,1,,,,
80,-,Drake,Nonstop,-,17,53,,,,
81,down,Young Thug,Want Me Dead (feat. 21 Savage),20,20,3,,,,
82,down,Young Thug,Cars Bring Me Out (feat. Future),16,16,3,,,,
83,-,Rylo Rodriguez,Heartless,-,83,1,,,,
84,-,Meek Mill,Going Bad (feat. Drake),-,27,59,,,,
85,down,Lil Uzi Vert,Days Come and Go,75,75,2,,,,
86,-,LUCKI,Super Ski,-,86,1,,,,
87,down,Lil Uzi Vert,Fire Alarm,76,76,2,,,,
88,down,Lil Uzi Vert,Of Course (Bonus Track),80,80,2,,,,
89,down,Lil Uzi Vert,Rehab,79,79,2,,,,
90,-,LUCKI,Gemini Love,-,90,1,,,,
91,-,Lil Baby,California Breeze,-,1,38,,,,
92,-,LUCKI,Mubu,-,92,1,,,,
93,-,Drake,God's Plan,-,25,53,,,,
94,down,Lil Uzi Vert,CS,73,73,2,,,,
95,-,Lil Baby,Merch Madness,-,36,1,,,,
96,-,LUCKI,Wholeworldslatt (feat. Veeze),-,96,1,,,,
97,-,LUCKI,No Bap,-,97,1,,,,
98,-,Drake,Nice For What,-,41,23,,,,
99,down,Jelly Roll,Save Me,91,35,5,,,,
100,down,Lil Durk,Pelle Coat,54,2,7,,,,
