Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,21 Savage,redrum,2,1,5,,,,
2,up,Bossman Dlow,Get In With Me,15,2,3,,,,
3,up,Jack Harlow,Lovin On Me,3,1,14,,,,
4,up,Lil Baby,Freestyle,4,2,95,,,,
5,down,Megan Thee Stallion,HISS,1,1,3,,,,
6,down,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),5,2,19,,,,
7,up,Drake,Best I Ever Had,11,7,58,,,,
8,down,Flo Milli,Never Lose Me,6,6,8,,,,
9,down,21 Savage & Summer Walker,prove it,8,6,5,,,,
10,down,21 Savage & Brent Faiyaz,should've wore a bonnet,7,4,5,,,,
11,up,Doja Cat,Agora Hills,12,8,21,,,,
12,up,Don Toliver,Bandit,71,12,2,,,,
13,up,Lil Baby,Sum 2 Prove,14,4,156,50,2020-01-19,50,2020-01-19
14,down,"21 Savage, Travis Scott & Metro Boomin",née-nah,10,2,5,,,,
15,up,Lil Baby,Low Down,17,2,112,,,,
16,up,Drake,You Broke My Heart,18,1,13,,,,
17,up,Future,WAIT FOR U (feat. Drake & Tems),20,1,94,,,,
18,down,21 Savage,sneaky,16,8,5,,,,
19,up,Drake,First Person Shooter (feat. J. Cole),23,2,19,,,,
20,up,Drake,Nonstop,28,17,84,,,,
21,up,Lil Baby,Woah,21,1,101,65,2019-11-10,19,2019-11-24
22,up,Future,Low Life (feat. The Weeknd),22,16,60,,,,
23,up,Future,Mask Off,25,14,74,,,,
24,down,Nicki Minaj,FTCU,13,1,10,,,,
25,up,Future,Stick Talk,26,14,52,,,,
26,up,J. Cole,Power Trip (feat. Miguel),29,15,92,,,,
27,up,Drake,Virginia Beach,27,2,19,,,,
28,up,Gunna,fukumean,30,1,35,,,,
29,up,Drake,Passionfruit,33,24,60,,,,
30,up,Future,March Madness,31,15,78,,,,
31,up,Drake,God's Plan,35,25,82,,,,
32,up,Travis Scott,FE!N,60,2,29,,,,
33,up,Drake,Knife Talk (feat. 21 Savage & Project Pat),41,1,128,,,,
34,down,Drake,IDGAF (feat. Yeat),32,1,19,,,,
35,down,Future,Life Is Good (feat. Drake),34,2,126,86,2020-01-12,6,2020-01-19
36,up,Drake,Wants and Needs (feat. Lil Baby),37,1,153,90,2021-03-07,3,2021-03-14
37,up,Travis Scott,I KNOW ?,42,3,29,,,,
38,up,Travis Scott,MY EYES,56,8,21,,,,
39,down,Kodak Black,No Flockin,36,23,84,,,,
40,down,Drake,Slime You Out (feat. SZA),39,1,22,,,,
41,down,YoungBoy Never Broke Again,Kacey Talk,40,8,132,80,2020-08-23,79,2020-09-20
42,down,21 Savage & Doja Cat,n.h.i.e.,24,7,5,,,,
43,up,Drake,Nice For What,43,41,52,,,,
44,down,21 Savage,all of me,19,3,5,,,,
45,up,Drake,Marvins Room,49,37,38,,,,
46,up,JT,Sideways,92,46,2,,,,
47,down,Travis Scott,HIGHEST IN THE ROOM,45,1,45,35,2019-10-06,2,2019-10-13
48,up,J. Cole,No Role Modelz,50,17,150,,,,
49,up,Future,PUFFIN ON ZOOTIEZ,52,2,94,,,,
50,up,21 Savage,Bank Account,53,25,62,,,,
51,up,YoungBoy Never Broke Again,Valuable Pain,51,35,70,,,,
52,up,Drake,In My Feelings,57,52,27,,,,
53,down,Doja Cat,Paint The Town Red,47,1,28,,,,
54,down,Rod Wave,Great Gatsby,44,1,22,,,,
55,up,Future & Lil Uzi Vert,Drankin N Smokin,55,1,125,25,2020-11-22,25,2020-11-22
56,down,Ice Spice,Think U The Shit (Fart),38,38,3,,,,
57,up,Lil Durk,All My Life (feat. J. Cole),58,1,40,,,,
58,up,Drake,One Dance (feat. Wizkid & Kyla),59,54,30,,,,
59,down,Lil Wayne,Love Me (feat. Drake & Future),54,43,55,,,,
60,up,Travis Scott,MELTDOWN,66,1,29,,,,
61,-,YoungBoy Never Broke Again,F**k N****z,-,37,1,,,,
62,up,Young Thug,Digits,63,46,65,,,,
63,up,Drake,Controlla,70,55,17,,,,
64,down,YoungBoy Never Broke Again,Slime Belief,61,42,58,,,,
65,down,Lil Baby,In A Minute,64,2,97,,,,
66,up,Drake & 21 Savage,Spin Bout U,68,2,67,,,,
67,up,Meek Mill,Going Bad (feat. Drake),67,27,89,,,,
68,up,Lil Baby & Gunna,Heatin Up,69,3,60,82,2020-03-01,39,2020-03-08
69,down,Nicki Minaj,Everybody (feat. Lil Uzi Vert),48,1,10,,,,
70,down,BigXthaPlug,Mmhmm,65,41,12,,,,
71,up,Kodak Black,Roll in Peace (feat. XXXTENTACION),72,47,49,,,,
72,up,J. Cole,Deja Vu,74,58,28,,,,
73,up,Lil Tecca,500lbs,73,20,23,,,,
74,up,Kanye West,Runaway (feat. Pusha T),78,62,11,,,,
75,up,Young Thug,Check,81,58,44,,,,
76,up,21 Savage & Metro Boomin,X (feat. Future),79,52,24,,,,
77,down,Gunna,Oh Okay (feat. Young Thug & Lil Baby),75,45,28,,,,
78,down,Lil Baby,Emotionally Scarred,76,4,119,74,2020-03-08,74,2020-03-08
79,up,Rich Amiri,ONE CALL,94,79,2,,,,
80,up,Kendrick Lamar,HUMBLE.,85,24,53,,,,
81,down,"21 Savage, Lil Durk & Metro Boomin",dangerous,46,10,5,,,,
82,up,21 Savage & Metro Boomin,Runnin,90,2,34,89,2020-10-04,19,2020-10-11
83,-,21 Savage,a lot,-,61,17,,,,
84,-,J. Cole,Wet Dreamz,-,46,37,,,,
85,down,Rod Wave,Fight The Feeling,83,1,45,,,,
86,-,Latto,Sunday Service,-,42,1,,,,
87,-,"¥$, Kanye West & Ty Dolla $ign",Talking / Once Again (feat. North West),-,74,1,,,,
88,-,Lil Yachty,A Cold Sunday,-,88,1,,,,
89,down,A Boogie wit da Hoodie,Drowning (feat. Kodak Black),86,21,77,,,,
90,up,Kendrick Lamar,Money Trees (feat. Jay Rock),91,33,35,,,,
91,down,Nicki Minaj,Big Foot,9,9,2,,,,
92,down,Rod Wave,Turks & Caicos,80,3,22,,,,
93,-,Kanye West & Ty Dolla $ign,Stars,-,10,1,,,,
94,-,GloRilla,Yeah Glo!,-,3,1,,,,
95,down,Rob49 & Lil Wayne,Wassam Baby,77,60,4,,,,
96,-,Kanye West & Ty Dolla $ign,Carnival,-,1,1,,,,
97,up,City Girls & JT,No Bars,98,78,4,,,,
98,-,Kanye West & Ty Dolla $ign,Keys to My Life,-,30,1,,,,
99,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,25,73,26,2019-10-06,26,2019-10-06
100,down,JID,Surround Sound (feat. 21 Savage & Baby Tate),82,27,16,,,,
