Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Durk,What Happened To Virgil (feat. Gunna),1,1,5,,,,
2,up,Kodak Black,Super Gremlin,2,1,23,,,,
3,up,Lil Durk,AHHH HA,3,2,7,,,,
4,up,Gunna & Future,pushin P (feat. Young Thug),5,1,14,,,,
5,up,Lil Durk,Petty Too (feat. Future),6,3,5,,,,
6,up,Lil Tjay,In My Head,45,6,2,,,,
7,down,Lil Durk,No Interviews,4,4,5,,,,
8,up,YoungBoy Never Broke Again,I Hate YoungBoy,20,5,6,,,,
9,up,Gunna,Banking On Me,10,4,8,,,,
10,up,Drake,Knife Talk (feat. 21 Savage & Project Pat),13,1,32,,,,
11,down,Lil Durk,Broadway Girls (feat. Morgan Wallen),8,2,17,,,,
12,up,Gunna,P power (feat. Drake),12,3,13,,,,
13,up,YoungBoy Never Broke Again,Wagwan,72,13,2,,,,
14,down,Lil Durk,Barbarian,7,7,5,,,,
15,-,Jack Harlow,First Class,-,1,1,,,,
16,up,YoungBoy Never Broke Again,Loner Life,70,16,2,,,,
17,down,Lil Durk,Golden Child,9,5,5,,,,
18,down,Lil Durk,Smoking & Thinking,11,9,5,,,,
19,up,"Dreamville, JID & J. Cole",Stick (feat. Kenny Mason & Sheck Wes),37,19,2,,,,
20,up,SleazyWorld Go,Sleazy Flow,23,11,5,,,,
21,up,Jack Harlow,Nail Tech,44,4,8,,,,
22,down,Nardo Wick,Me or Sum (feat. Future & Lil Baby),21,8,19,,,,
23,up,YoungBoy Never Broke Again,I Got The Bag,79,23,2,,,,
24,down,Lil Durk,Difference Is (feat. Summer Walker),16,16,5,,,,
25,up,YoungBoy Never Broke Again,Acclaimed Emotions,73,25,2,,,,
26,down,Nicki Minaj,We Go Up (feat. Fivio Foreign),14,14,3,,,,
27,down,Lil Durk,Blocklist,17,14,5,,,,
28,down,Lil Durk,Shootout @ My Crib,15,8,5,,,,
29,up,YoungBoy Never Broke Again,The North Bleeding,68,29,2,,,,
30,down,Lil Durk,Headtaps,19,10,5,,,,
31,down,Drake,Wants and Needs (feat. Lil Baby),28,1,58,90,2021-03-07,3,2021-03-14
32,up,YoungBoy Never Broke Again,Holy,81,32,2,,,,
33,down,Lil Durk,Grow Up/Keep It On Speaker,18,13,5,,,,
34,up,YoungBoy Never Broke Again,4KT Baby,67,34,2,,,,
35,down,Drake,Way 2 Sexy (feat. Future & Young Thug),27,1,32,,,,
36,up,YoungBoy Never Broke Again,Ghost,80,36,2,,,,
37,down,Lil Durk,Computer Murderers,24,13,4,,,,
38,down,Kevin Gates,Thinking With My Dick (feat. Juicy J),25,18,5,,,,
39,down,J. Cole,No Role Modelz,30,17,54,,,,
40,up,42 Dugg & EST Gee,Everybody Shooters Too,92,27,2,,,,
41,down,Lil Durk,Federal Nightmares,26,17,5,,,,
42,down,Lil Durk,Started From,22,11,5,,,,
43,down,Nardo Wick,"Who Want Smoke?? (feat. G Herbo, Lil Durk & 21 Savage)",31,3,27,,,,
44,-,Lil Baby,In A Minute,-,2,1,,,,
45,down,King Von & 21 Savage,Don't Play That,32,5,10,,,,
46,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,65,1,38,,,,
47,down,Drake,Girls Want Girls (feat. Lil Baby),33,2,32,,,,
48,down,Gucci Mane,Rumors (feat. Lil Durk),35,6,11,,,,
49,-,Lil Baby,Right On,-,3,1,,,,
50,down,Drake,Fair Trade (feat. Travis Scott),36,4,32,,,,
51,down,Gunna,25k jacket (feat. Lil Baby),40,3,14,,,,
52,up,YoungBoy Never Broke Again,Nightfall,82,52,2,,,,
53,up,Yeat,3G (feat. Lil Uzi Vert),69,53,2,,,,
54,up,Dreamville & J. Cole,Freedom of Speech,55,54,2,,,,
55,-,Pusha T,Neck & Wrist (feat. JAY-Z & Pharrell Williams),-,27,1,,,,
56,down,Lil Durk,Pissed Me Off,29,6,15,,,,
57,-,42 Dugg & EST Gee,Thump Shit,-,9,1,,,,
58,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),42,1,93,74,2020-07-05,5,2020-07-12
59,down,Russ,HANDSOMER (Remix) [feat. Ktlyn],34,25,5,,,,
60,up,Gucci Mane,"Blood All On it (feat. Key Glock, Young Dolph)",88,60,2,,,,
61,up,Yeat,Big tonka (feat. Lil Uzi Vert),61,61,2,,,,
62,up,YoungBoy Never Broke Again,Mr. Grim Reaper,89,62,2,,,,
63,down,Yeat,Poppin,49,17,8,,,,
64,-,42 Dugg & EST Gee,Ice Talk,-,29,1,,,,
65,-,Fivio Foreign,Changed On Me (feat. Vory & Polo G),-,31,1,,,,
66,down,Polo G,Martin & Gina,52,7,97,79,2020-05-24,79,2020-05-24
67,down,YoungBoy Never Broke Again,Nevada,57,11,36,,,,
68,down,Yeat,Rackz got më (feat. Gunna),53,24,7,,,,
69,down,Meek Mill,Sharing Locations (feat. Lil Baby & Lil Durk),51,4,33,,,,
70,down,Rod Wave,By Your Side,58,1,20,,,,
71,down,Nicki Minaj & Lil Baby,Do We Have A Problem?,46,3,10,,,,
72,up,"Fivio Foreign, Kanye West & Alicia Keys",City of Gods,78,9,9,,,,
73,down,Yeat,Monëy so big,47,47,9,,,,
74,up,City Girls & Fivio Foreign,Top Notch,85,74,2,,,,
75,down,Coi Leray & Nicki Minaj,Blick Blick,39,25,4,,,,
76,-,BIA,LONDON (feat. J. Cole),-,24,1,,,,
77,down,Lil Baby & Gunna,Drip Too Hard,63,37,84,,,,
78,down,DJ Khaled,EVERY CHANCE I GET (feat. Lil Baby & Lil Durk),60,2,50,77,2021-05-02,35,2021-05-09
79,-,Fivio Foreign & Queen Naija,What's My Name (feat. Coi Leray),-,23,1,,,,
80,down,J. Cole,Wet Dreamz,77,46,7,,,,
81,-,Fivio Foreign,Through the Fire (feat. Quavo),-,77,1,,,,
82,up,42 Dugg & EST Gee,Free The Shiners,97,81,3,,,,
83,down,Dreamville & EARTHGANG,Ghetto Gods Freestyle (feat. 2 Chainz),62,62,2,,,,
84,-,42 Dugg & EST Gee,Spin,-,52,1,,,,
85,-,42 Dugg & EST Gee,I Never Judged You,-,72,1,,,,
86,down,Lil Baby & Drake,Yes Indeed,64,47,61,,,,
87,-,Fivio Foreign,On God (feat. KayCyy),-,87,1,,,,
88,-,42 Dugg & EST Gee,Skcretch Sum,-,74,1,,,,
89,-,Fivio Foreign,World Watching (feat. Lil Tjay & Yung Bleu),-,65,1,,,,
90,-,Fivio Foreign,Magic City (feat. Quavo),-,90,1,,,,
91,-,Fivio Foreign,For Nothin,-,79,1,,,,
92,down,Dreamville & Bas,Lifestyle (feat. A$AP Ferg),71,71,2,,,,
93,-,42 Dugg & EST Gee,All 100s,-,90,1,,,,
94,down,Pooh Shiesty,Back In Blood (feat. Lil Durk),75,1,74,73,2021-01-10,32,2021-02-28
95,-,Fivio Foreign,Slime Them (feat. Lil Yachty),-,95,1,,,,
96,down,Dreamville & Ari Lennox,Blackberry Sap,86,86,2,,,,
97,down,42 Dugg,Maybach (feat. Future),56,12,47,,,,
98,-,Fivio Foreign,Confidence (feat. A$AP Rocky),-,98,1,,,,
99,down,Dreamville & JID,Barry From Simpson (feat. 2 Chainz & Young Nudy),87,87,2,,,,
100,-,Drake & Yebba,Yebba’s Heartbreak,-,15,10,,,,
