Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Drake,Way 2 Sexy (feat. Future & Young Thug),1,1,5,,,,
2,up,Drake,Knife Talk (feat. 21 Savage & Project Pat),2,1,5,,,,
3,up,Drake,Girls Want Girls (feat. Lil Baby),3,2,5,,,,
4,up,Drake,Fair Trade (feat. Travis Scott),4,4,5,,,,
5,up,YoungBoy Never Broke Again,Bad Morning,27,5,2,,,,
6,up,YoungBoy Never Broke Again,On My Side,8,6,3,,,,
7,down,Drake,In The Bible (feat. Lil Durk & GIVĒON),5,5,5,,,,
8,up,Gunna & Future,Too Easy,76,8,2,,,,
9,down,Drake,Champagne Poetry,6,5,5,,,,
10,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,7,1,11,,,,
11,up,YoungBoy Never Broke Again,Nevada,19,11,13,,,,
12,up,YoungBoy Never Broke Again,Hold Me Down,54,12,2,,,,
13,up,Meek Mill,Sharing Locations (feat. Lil Baby & Lil Durk),23,4,6,,,,
14,down,Drake,No Friends In The Industry,9,8,5,,,,
15,up,YoungBoy Never Broke Again,No Where,61,15,2,,,,
16,down,YoungBoy Never Broke Again,Life Support,15,15,4,,,,
17,down,Drake,TSU,10,7,5,,,,
18,up,YoungBoy Never Broke Again,Smoke Strong,56,18,2,,,,
19,up,YoungBoy Never Broke Again,50 Shots,57,19,2,,,,
20,down,Drake,Love All (feat. JAY-Z),11,8,5,,,,
21,down,Drake,N 2 Deep (feat. Future),12,10,5,,,,
22,down,Drake,Pipe Down,14,12,5,,,,
23,down,Drake,Papi’s Home,13,10,5,,,,
24,up,YoungBoy Never Broke Again,Sincerely,63,24,2,,,,
25,up,YoungBoy Never Broke Again,I Can’t Take It Back,69,25,2,,,,
26,up,YoungBoy Never Broke Again,Rich Shit,67,26,2,,,,
27,up,YoungBoy Never Broke Again,Break Or Make Me,75,27,2,,,,
28,up,Joyner Lucas & J. Cole,Your Heart,90,28,2,,,,
29,up,YoungBoy Never Broke Again,Forgiato,74,29,2,,,,
30,down,Kanye West,Hurricane,16,1,5,,,,
31,up,YoungBoy Never Broke Again,Toxic Punk,39,31,6,,,,
32,down,Drake,Race My Mind,17,14,5,,,,
33,up,YoungBoy Never Broke Again,Baddest Thing,79,33,2,,,,
34,down,Drake,7am On Bridle Path,18,13,5,,,,
35,down,Drake,Wants and Needs (feat. Lil Baby),28,1,31,90,2021-03-07,3,2021-03-14
36,up,YoungBoy Never Broke Again,Kickstand,84,36,2,,,,
37,down,Drake,IMY2 (feat. Kid Cudi),20,16,5,,,,
38,down,Baby Keem & Kendrick Lamar,family ties,25,16,6,,,,
39,down,DJ Khaled,EVERY CHANCE I GET (feat. Lil Baby & Lil Durk),30,2,23,77,2021-05-02,35,2021-05-09
40,down,Drake,Fountains (feat. Tems),22,18,5,,,,
41,up,YoungBoy Never Broke Again,Level I Want To Reach,81,41,2,,,,
42,up,YoungBoy Never Broke Again,My Killa,78,42,2,,,,
43,down,Drake & Yebba,Yebba’s Heartbreak,21,15,5,,,,
44,down,Drake,Get Along Better (feat. Ty Dolla $ign),24,20,5,,,,
45,-,Meek Mill,Intro (Hate On Me),-,7,1,,,,
46,down,Drake,You Only Live Twice (feat. Lil Wayne & Rick Ross),26,17,5,,,,
47,down,Polo G,RAPSTAR,34,1,26,86,2021-04-11,7,2021-04-18
48,down,YoungBoy Never Broke Again,White Teeth,45,37,7,,,,
49,up,YoungBoy Never Broke Again,All I Need,85,49,2,,,,
50,down,Rod Wave,Already Won (feat. Lil Durk),40,1,7,,,,
51,down,Moneybagg Yo,Wockesha,35,1,24,56,2021-05-02,46,2021-05-09
52,down,Roddy Ricch,Late At Night,41,7,18,,,,
53,down,Lil Baby & Lil Durk,Hats Off,37,1,18,,,,
54,down,Lil Baby,Ready (feat. Gunna),42,42,5,,,,
55,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),46,1,66,74,2020-07-05,5,2020-07-12
56,down,Pooh Shiesty,Back In Blood (feat. Lil Durk),44,1,47,73,2021-01-10,32,2021-02-28
57,up,YoungBoy Never Broke Again,Panoramic,86,57,2,,,,
58,down,Kanye West,Moon,29,4,5,,,,
59,-,Meek Mill,Outside (100 MPH),-,16,1,,,,
60,down,42 Dugg,Maybach (feat. Future),50,12,20,,,,
61,down,Drake,Fucking Fans,32,22,5,,,,
62,-,Meek Mill,Hot (feat. Moneybagg Yo),-,9,1,,,,
63,-,Meek Mill,On My Soul,-,17,1,,,,
64,down,Sleepy Hallow,2055,43,8,12,,,,
65,-,Meek Mill,Expensive Pain,-,13,1,,,,
66,-,Meek Mill,Me (FWM) [feat. A$AP Ferg],-,23,1,,,,
67,up,Meek Mill,Blue Notes 2 (feat. Lil Uzi Vert),88,20,5,,,,
68,-,Meek Mill,Love Train,-,18,1,,,,
69,down,Kanye West,Off The Grid,33,3,5,,,,
70,-,Meek Mill,Ride For You (feat. Kehlani),-,25,1,,,,
71,down,Drake,The Remorse,38,23,5,,,,
72,down,Future & Lil Uzi Vert,Drankin N Smokin,49,1,47,25,2020-11-22,25,2020-11-22
73,down,Kanye West,Praise God,55,5,5,,,,
74,up,"Moneybagg Yo, Lil Wayne & Ashanti",Wockesha (Remix),77,74,2,,,,
75,down,Rod Wave,Tombstone,52,1,28,79,2021-03-28,20,2021-04-04
76,down,EST Gee,"5500 Degrees (feat. Lil Baby, 42 Dugg & Rylo Rodriguez)",48,6,11,,,,
77,down,Lil Baby & Lil Durk,2040,51,2,18,,,,
78,down,J. Cole,No Role Modelz,58,17,27,,,,
79,-,Meek Mill,We Slide (feat. Young Thug),-,26,1,,,,
80,down,Rod Wave,Street Runner,53,2,30,70,2021-03-21,68,2021-04-18
81,-,Meek Mill,Northside Southside (feat. Giggs),-,36,1,,,,
82,-,Meek Mill,Tweaking (feat. Vory),-,52,1,,,,
83,-,Meek Mill,Cold Hearted III,-,39,1,,,,
84,-,Meek Mill,Angels (RIP Lil Snupe),-,50,1,,,,
85,-,Meek Mill,Love Money,-,56,1,,,,
86,-,Meek Mill,Halo (feat. Brent Faiyaz),-,59,1,,,,
87,-,Lil Wayne & Rich The Kid,Feelin' Like Tunechi,-,58,1,,,,
88,-,Meek Mill,Flamerz Flow (Bonus Track),-,80,1,,,,
89,down,Kanye West,Jail,47,2,5,,,,
90,down,Rod Wave,What's Wrong,64,7,7,,,,
91,down,Polo G,Martin & Gina,70,7,72,79,2020-05-24,79,2020-05-24
92,-,YoungBoy Never Broke Again,Footstep (Bonus),-,92,1,,,,
93,-,YoungBoy Never Broke Again,Still Waiting (Bonus),-,93,1,,,,
94,down,J. Cole,m y . l i f e,87,1,19,86,2021-05-16,86,2021-05-16
95,-,Lil Wayne & Rich The Kid,Headlock,-,95,1,,,,
96,down,Lil Nas X,SCOOP (feat. Doja Cat),36,36,3,,,,
97,down,Lil Nas X,DOLLA SIGN SLIME (feat. Megan Thee Stallion),31,31,3,,,,
98,down,Megan Thee Stallion,Thot Shit,62,2,17,,,,
99,down,Only The Family & Lil Durk,Hellcats & Trackhawks,66,10,31,98,2021-04-18,98,2021-04-18
100,down,Moneybagg Yo,Time Today,60,3,35,65,2021-02-14,42,2021-05-02
