Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Drake,IDGAF (feat. Yeat),1,1,3,,,,
2,up,Drake,First Person Shooter (feat. J. Cole),2,2,3,,,,
3,up,Drake,Virginia Beach,3,2,3,,,,
4,up,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),6,2,3,,,,
5,down,Drake,Slime You Out (feat. SZA),4,1,6,,,,
6,down,Drake,Calling For You (feat. 21 Savage),5,5,3,,,,
7,up,Drake,Daylight,7,7,3,,,,
8,up,Drake,Members Only (feat. PARTYNEXTDOOR),11,8,3,,,,
9,down,Drake,Fear Of Heights,8,8,3,,,,
10,up,Rod Wave,Great Gatsby,21,1,6,,,,
11,down,Drake,7969 Santa,9,9,3,,,,
12,down,Drake,8am in Charlotte,10,10,3,,,,
13,down,Drake,Bahamas Promises,12,12,3,,,,
14,up,Drake,What Would Pluto Do,15,14,3,,,,
15,up,Drake,Drew A Picasso,18,15,3,,,,
16,up,Drake,All The Parties (feat. Chief Keef),17,16,3,,,,
17,up,Rod Wave,Turks & Caicos,24,3,6,,,,
18,down,Drake,Gently (feat. Bad Bunny),13,13,3,,,,
19,down,Drake,Tried Our Best,16,16,3,,,,
20,down,Drake,Amen (feat. Teezo Touchdown),14,14,3,,,,
21,up,Doja Cat,Paint The Town Red,25,1,12,,,,
22,up,Gunna,fukumean,26,1,19,,,,
23,down,Drake,Another Late Night (feat. Lil Yachty),19,19,3,,,,
24,down,Drake,Away From Home,20,20,3,,,,
25,up,Rod Wave,Boyz Don't Cry,28,2,6,,,,
26,up,Offset & Don Toliver,WORTH IT,74,26,2,,,,
27,up,Lil Baby,Freestyle,31,2,79,,,,
28,up,Offset,SAY MY GRACE (feat. Travis Scott),73,28,2,,,,
29,up,Rod Wave,Come See Me,29,4,8,,,,
30,down,Drake,Polar Opposites,22,22,3,,,,
31,down,Rod Wave,Call Your Friends,30,4,10,,,,
32,up,Rod Wave,Fight The Feeling,33,1,29,,,,
33,down,Rod Wave,HG4,32,9,6,,,,
34,up,Doja Cat,Agora Hills,39,8,5,,,,
35,down,Drake,BBL Love (Interlude),23,23,3,,,,
36,down,Rod Wave,Long Journey,34,7,6,,,,
37,up,Future,Low Life (feat. The Weeknd),46,16,44,,,,
38,down,Travis Scott,I KNOW ?,37,3,13,,,,
39,up,Future,WAIT FOR U (feat. Drake & Tems),43,1,78,,,,
40,up,Travis Scott,MELTDOWN,41,1,13,,,,
41,down,Lil Durk,All My Life (feat. J. Cole),40,1,24,,,,
42,down,Rod Wave,Crazy,35,10,6,,,,
43,down,Rod Wave,Nostalgia,36,8,6,,,,
44,up,Lil Baby,Sum 2 Prove,47,4,140,50,2020-01-19,50,2020-01-19
45,down,Rod Wave,Checkmate,38,14,6,,,,
46,up,Lil Baby,Low Down,48,2,96,,,,
47,down,Rod Wave,Love For A Thug,42,13,6,,,,
48,up,Lil Tecca,500lbs,52,20,7,,,,
49,down,Drake,Screw The World (Interlude),27,27,3,,,,
50,down,Rod Wave,2018,45,16,6,,,,
51,down,Rod Wave,Keep It G,44,17,6,,,,
52,up,Sexyy Red,SkeeYee,55,10,15,,,,
53,down,Drake,Best I Ever Had,51,7,42,,,,
54,up,Offset & Future,BROAD DAY,77,54,2,,,,
55,down,Drake,Search & Rescue,54,1,29,,,,
56,down,Rod Wave,Love Story/Interlude,50,19,6,,,,
57,down,Drake & 21 Savage,Spin Bout U,56,2,51,,,,
58,up,Travis Scott,HIGHEST IN THE ROOM,63,1,29,35,2019-10-06,2,2019-10-13
59,down,Rod Wave,Back Lit,49,20,6,,,,
60,down,J. Cole,Power Trip (feat. Miguel),59,15,76,,,,
61,up,Future,Mask Off,61,14,58,,,,
62,up,Lil Baby,Woah,62,1,85,65,2019-11-10,19,2019-11-24
63,up,Ken Carson,Fighting My Demons,86,63,2,,,,
64,down,Rod Wave,Pass You By,53,18,6,,,,
65,down,J. Cole,No Role Modelz,64,17,134,,,,
66,up,Future,Stick Talk,66,14,36,,,,
67,down,Travis Scott,TELEKINESIS,58,4,13,,,,
68,up,Kodak Black,No Flockin,68,23,68,,,,
69,down,Rylo Rodriguez,Thang For You (feat. NoCap),60,3,18,,,,
70,up,YoungBoy Never Broke Again,Kacey Talk,72,8,116,80,2020-08-23,79,2020-09-20
71,up,Future,Life Is Good (feat. Drake),76,2,110,86,2020-01-12,6,2020-01-19
72,down,Future,PUFFIN ON ZOOTIEZ,71,2,78,,,,
73,down,Young Nudy,Peaches & Eggplants (feat. 21 Savage),65,8,27,,,,
74,down,Drake,Passionfruit,67,24,44,,,,
75,up,Travis Scott,FE!N,82,2,13,,,,
76,up,Jelly Roll,Save Me,78,35,20,,,,
77,up,Future,March Madness,79,15,62,,,,
78,up,Ken Carson,Jennifer’s Body,85,78,2,,,,
79,down,Rod Wave,Rap Beef,57,22,6,,,,
80,up,Offset,FAN,80,80,3,,,,
81,down,Drake,Knife Talk (feat. 21 Savage & Project Pat),69,1,112,,,,
82,up,Lil Wayne,Love Me (feat. Drake & Future),100,43,39,,,,
83,down,Meek Mill,Going Bad (feat. Drake),70,27,74,,,,
84,down,Drake,Wants and Needs (feat. Lil Baby),75,1,137,90,2021-03-07,3,2021-03-14
85,up,Lil Baby,In A Minute,94,2,81,,,,
86,down,Offset,ON THE RIVER,81,81,2,,,,
87,up,Sexyy Red,Looking For the Hoes (Ain’t My Fault),95,40,12,,,,
88,up,Ken Carson,Singapore (feat. Destroy Lonely),91,88,2,,,,
89,-,21 Savage,Bank Account,-,25,47,,,,
90,down,Offset,DON'T YOU LIE,87,87,2,,,,
91,-,YoungBoy Never Broke Again,Valuable Pain,-,35,54,,,,
92,-,YoungBoy Never Broke Again,Heard Of Me,-,89,1,,,,
93,-,2 Chainz & Lil Wayne,Presha,-,81,1,,,,
94,down,Ken Carson,Green Room,93,93,2,,,,
95,up,Ice Spice,Deli,96,7,14,,,,
96,-,Ken Carson,Paranoid (feat. Destroy Lonely),-,96,1,,,,
97,-,Young Thug,Digits,-,46,51,,,,
98,-,Young Thug,From A Man,-,98,1,,,,
99,down,Drake,Nonstop,98,17,68,,,,
100,down,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],90,2,18,,,,
