Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Drake,Slime You Out (feat. SZA),17,1,2,,,,
2,up,Rod Wave,Boyz Don't Cry,7,2,2,,,,
3,up,Rod Wave,Turks & Caicos,66,3,2,,,,
4,up,Rod Wave,Great Gatsby,74,1,2,,,,
5,down,Rod Wave,Come See Me,4,4,4,,,,
6,up,Rod Wave,Call Your Friends,6,4,6,,,,
7,up,Rod Wave,Long Journey,64,7,2,,,,
8,up,Rod Wave,Nostalgia,58,8,2,,,,
9,up,Rod Wave,HG4,71,9,2,,,,
10,up,Rod Wave,Crazy,67,10,2,,,,
11,up,Rod Wave,Fight The Feeling,15,1,25,,,,
12,down,Doja Cat,Paint The Town Red,1,1,8,,,,
13,up,Rod Wave,Love For A Thug,73,13,2,,,,
14,up,Rod Wave,Checkmate,41,14,2,,,,
15,down,Gunna,fukumean,2,1,15,,,,
16,up,Rod Wave,2018,81,16,2,,,,
17,up,Rod Wave,Keep It G,80,17,2,,,,
18,up,Rod Wave,Pass You By,77,18,2,,,,
19,up,Rod Wave,Love Story/Interlude,84,19,2,,,,
20,up,Rod Wave,Back Lit,87,20,2,,,,
21,down,Lil Baby,Freestyle,9,2,75,,,,
22,up,Rod Wave,Rap Beef,86,22,2,,,,
23,down,Travis Scott,I KNOW ?,3,3,9,,,,
24,down,Travis Scott,MELTDOWN,5,1,9,,,,
25,down,Lil Durk,All My Life (feat. J. Cole),10,1,20,,,,
26,down,Drake,Search & Rescue,12,1,25,,,,
27,down,Cardi B & Megan Thee Stallion,Bongos,8,8,3,,,,
28,down,Travis Scott,TELEKINESIS,11,4,9,,,,
29,down,Future,WAIT FOR U (feat. Drake & Tems),14,1,74,,,,
30,down,Sexyy Red,SkeeYee,13,10,11,,,,
31,down,Lil Baby,Low Down,18,2,92,,,,
32,down,Lil Baby,Sum 2 Prove,22,4,136,50,2020-01-19,50,2020-01-19
33,down,Young Nudy,Peaches & Eggplants (feat. 21 Savage),20,8,23,,,,
34,down,Drake & 21 Savage,Spin Bout U,21,2,47,,,,
35,down,Rylo Rodriguez,Thang For You (feat. NoCap),16,3,14,,,,
36,down,Drake,Best I Ever Had,24,7,38,,,,
37,down,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],23,2,14,,,,
38,down,Travis Scott,FE!N,19,2,9,,,,
39,up,Sleepy Hallow,A N X I E T Y (feat. Doechii),93,39,2,,,,
40,down,"That Mexican OT, Paul Wall & DRODi",Johnny Dang,26,18,10,,,,
41,down,Drake & 21 Savage,Rich Flex,27,1,47,,,,
42,down,Ice Spice,Deli,25,7,10,,,,
43,down,J. Cole,Power Trip (feat. Miguel),31,15,72,,,,
44,down,Lil Baby,Woah,29,1,81,65,2019-11-10,19,2019-11-24
45,down,Drake,Knife Talk (feat. 21 Savage & Project Pat),30,1,108,,,,
46,down,Drake,Passionfruit,28,24,40,,,,
47,down,Future,Mask Off,35,14,54,,,,
48,down,Drake,Wants and Needs (feat. Lil Baby),32,1,133,90,2021-03-07,3,2021-03-14
49,down,J. Cole,No Role Modelz,38,17,130,,,,
50,down,Future,PUFFIN ON ZOOTIEZ,33,2,74,,,,
51,down,Kodak Black,No Flockin,36,23,64,,,,
52,down,YoungBoy Never Broke Again,Kacey Talk,42,8,112,80,2020-08-23,79,2020-09-20
53,down,Lil Baby,In A Minute,34,2,77,,,,
54,down,Future,Stick Talk,45,14,32,,,,
55,down,Meek Mill,Going Bad (feat. Drake),46,27,70,,,,
56,down,Future,Life Is Good (feat. Drake),50,2,106,86,2020-01-12,6,2020-01-19
57,down,Sexyy Red,Looking For the Hoes (Ain’t My Fault),48,40,8,,,,
58,down,Drake,Nonstop,39,17,64,,,,
59,down,Lil Wayne,Love Me (feat. Drake & Future),55,43,35,,,,
60,down,Drake,Marvins Room,37,37,22,,,,
61,up,Travis Scott,HIGHEST IN THE ROOM,68,1,25,35,2019-10-06,2,2019-10-13
62,down,Jelly Roll,Save Me,44,35,16,,,,
63,down,Toosii,Favorite Song,40,1,32,,,,
64,down,Drake & 21 Savage,Hours In Silence,54,8,27,,,,
65,down,Future,Low Life (feat. The Weeknd),59,16,40,,,,
66,down,Drake,Nice For What,51,41,34,,,,
67,down,Future,March Madness,57,15,58,,,,
68,up,21 Savage,Bank Account,69,25,44,,,,
69,down,Young Thug,Oh U Went (feat. Drake),47,3,14,,,,
70,down,Gunna,Oh Okay (feat. Young Thug & Lil Baby),56,45,12,,,,
71,down,YoungBoy Never Broke Again,Valuable Pain,62,35,51,,,,
72,down,Young Thug,Digits,63,46,48,,,,
73,down,Rylo Rodriguez,Equal Dirt,52,6,12,,,,
74,down,Drake,God's Plan,61,25,64,,,,
75,up,A Boogie wit da Hoodie,Drowning (feat. Kodak Black),79,21,66,,,,
76,down,Travis Scott,TOPIA TWINS,60,5,9,,,,
77,down,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),72,2,43,,,,
78,-,Lil Tecca,500lbs,-,20,3,,,,
79,down,Quavo & Future,Turn Yo Clic Up,49,15,11,,,,
80,down,Drake,Headlines,70,27,33,,,,
81,down,Travis Scott,MY EYES,65,8,9,,,,
82,up,YoungBoy Never Broke Again,Slime Belief,88,42,42,,,,
83,-,Lil Tecca & Kodak Black,HVN ON EARTH,-,54,1,,,,
84,-,Lil Tecca,TRACK 9,-,78,1,,,,
85,-,Sleepy Hallow,Driver's Seat (Intro),-,85,1,,,,
86,-,Offset,FAN,-,80,1,,,,
87,-,Doja Cat,Agora Hills,-,8,1,,,,
88,down,Sexyy Red,Hellcats SRTs,78,64,5,,,,
89,-,Lil Tecca,TRACK 5,-,89,1,,,,
90,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),92,25,70,26,2019-10-06,26,2019-10-06
91,down,Kodak Black,Roll in Peace (feat. XXXTENTACION),83,47,38,,,,
92,down,Future & Lil Uzi Vert,Drankin N Smokin,82,1,110,25,2020-11-22,25,2020-11-22
93,down,Juice WRLD,Armed and Dangerous,85,32,65,,,,
94,-,Lil Tecca,TRACK 1,-,94,1,,,,
95,-,Sexyy Red & Lil Durk,Hellcats SRTs 2,-,95,1,,,,
96,down,Young Nudy,Peaches & Eggplants (feat. Latto & Sexyy Red),43,43,3,,,,
97,down,"Rob49, Skilla Baby & Tay B",Mama,91,68,5,,,,
98,down,Rylo Rodriguez,Taylor Port Junkie (feat. Lil Yachty),76,9,13,,,,
99,-,Sleepy Hallow,Good Girls Ain't No Fun,-,99,1,,,,
100,down,Young Thug,Check,98,58,33,,,,
