Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cardi B,WAP (feat. Megan Thee Stallion),1,1,5,80,2020-08-09,1,2020-08-16
2,up,Drake,Laugh Now Cry Later (feat. Lil Durk),2,1,4,78,2020-08-16,3,2020-08-23
3,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),3,1,10,74,2020-07-05,5,2020-07-12
4,up,Pop Smoke,Mood Swings (feat. Lil Tjay),4,1,10,54,2020-07-12,6,2020-08-09
5,up,24kGoldn,Mood (feat. iann dior),5,5,4,33,2020-08-23,1,2020-10-11
6,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),6,1,21,79,2020-04-19,1,2020-07-05
7,up,Lil Baby & 42 Dugg,We Paid,7,1,19,90,2020-05-10,19,2020-07-05
8,up,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),9,2,10,17,2020-07-12,17,2020-07-12
9,up,Moneybagg Yo,Said Sum,10,7,10,98,2020-08-09,81,2020-10-25
10,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),18,4,4,61,2020-08-23,8,2020-10-04
11,up,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",12,4,11,74,2020-06-28,14,2020-07-26
12,up,DJ Khaled,POPSTAR (feat. Drake),13,2,8,94,2020-07-19,8,2020-09-20
13,up,Juice WRLD & Marshmello,Come & Go,14,1,9,4,2020-07-19,4,2020-07-19
14,up,Lil Durk,3 Headed Goat (feat. Lil Baby & Polo G),15,5,18,76,2020-05-17,76,2020-05-17
15,down,YoungBoy Never Broke Again,Kacey Talk,8,8,4,80,2020-08-23,79,2020-09-20
16,-,WhoHeem,Lets Link,-,16,1,,,,
17,up,Polo G,Martin & Gina,20,7,16,79,2020-05-24,79,2020-05-24
18,down,YoungBoy Never Broke Again,All In,11,11,5,95,2020-09-20,95,2020-09-20
19,down,Pop Smoke,Something Special,16,9,10,52,2020-07-12,52,2020-07-12
20,down,Roddy Ricch,The Box,19,1,40,91,2019-12-08,2,2020-02-16
21,up,Pop Smoke,Dior,22,12,30,100,2020-02-23,46,2020-07-12
22,down,Rod Wave,Rags2Riches 2 (feat. Lil Baby),17,7,5,84,2020-08-16,84,2020-08-16
23,up,Lil Baby,The Bigger Picture,23,1,13,83,2020-06-14,13,2020-06-21
24,up,Lil Baby,Sum 2 Prove,27,4,35,50,2020-01-19,50,2020-01-19
25,up,Lil Baby,Emotionally Scarred,31,4,28,74,2020-03-08,74,2020-03-08
26,up,Megan Thee Stallion,Girls in the Hood,32,5,11,84,2020-07-05,84,2020-07-05
27,down,Polo G,Flex (feat. Juice WRLD),25,2,17,49,2020-05-24,49,2020-05-24
28,up,DJ Khaled,GREECE (feat. Drake),28,5,8,24,2020-07-26,24,2020-07-26
29,down,Money Man,24 (feat. Lil Baby),26,16,3,,,,
30,down,Rod Wave,Letter from Houston,24,9,5,96,2020-08-16,96,2020-08-16
31,down,Juice WRLD,Wishing Well,29,6,9,13,2020-07-19,13,2020-07-19
32,up,Lil Mosey,Blueberry Faygo,35,10,31,69,2020-02-16,24,2020-04-12
33,down,Juice WRLD & The Weeknd,Smile,21,4,5,16,2020-08-16,16,2020-08-16
34,up,Internet Money,Blastoff (feat. Juice WRLD & Trippie Redd),84,34,2,98,2020-09-06,98,2020-09-06
35,down,Rod Wave,Rags2Riches (feat. ATR Son Son),33,12,16,85,2020-07-19,62,2020-07-26
36,up,Pop Smoke,Got It on Me,36,7,10,25,2020-07-12,25,2020-07-12
37,up,YoungBoy Never Broke Again,Murda Business,41,25,2,,,,
38,down,Big Sean,Deep Reverence (feat. Nipsey Hussle),37,19,2,,,,
39,down,Gunna,DOLLAZ ON MY HEAD (feat. Young Thug),34,2,16,39,2020-05-31,39,2020-05-31
40,up,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),40,29,7,,,,
41,down,Pop Smoke,What You Know Bout Love,38,5,10,81,2020-07-12,14,2020-10-18
42,down,NLE Choppa,Walk Em Down (feat. Roddy Ricch),39,18,25,71,2020-03-29,67,2020-06-28
43,up,Future,Life Is Good (feat. Drake),47,2,35,86,2020-01-12,6,2020-01-19
44,up,Polo G,21,44,11,17,93,2020-05-24,93,2020-05-24
45,up,Roddy Ricch,High Fashion (feat. Mustard),45,2,40,78,2019-12-15,22,2020-02-16
46,up,Mustard,Ballin’ (feat. Roddy Ricch),48,4,44,93,2019-11-10,19,2020-01-12
47,-,Big Sean,Harder Than My Demons,-,47,1,,,,
48,-,Big Sean,Lithuania (feat. Travis Scott),-,14,1,89,2020-09-13,89,2020-09-13
49,up,Lil Baby & 42 Dugg,Grace,53,7,28,92,2020-03-08,86,2020-06-21
50,up,Moneybagg Yo,Me Vs Me,50,31,16,,,,
51,-,Big Sean,Why Would I Stop?,-,38,1,,,,
52,down,Migos,Need It (feat. YoungBoy Never Broke Again),43,37,11,,,,
53,down,YoungBoy Never Broke Again,House Arrest Tingz,30,29,3,,,,
54,down,Juice WRLD & Marshmello,Hate the Other Side (feat. Polo G & The Kid LAROI),42,4,9,16,2020-07-19,16,2020-07-19
55,up,Cordae,Gifted (feat. Roddy Ricch),79,55,2,,,,
56,down,Drake,Chicago Freestyle (feat. Giveon),51,2,19,92,2020-05-03,26,2020-05-10
57,-,Lil Durk,The Voice,-,12,1,,,,
58,-,Big Sean,Wolves (feat. Post Malone),-,21,1,,,,
59,down,Rod Wave,Girl of My Dreams,54,10,22,95,2020-04-12,95,2020-04-12
60,down,Lil Baby,Woah,52,1,44,65,2019-11-10,19,2019-11-24
61,up,Post Malone,Circles,61,7,43,2,2019-10-06,2,2019-10-06
62,down,"Quality Control, Lil Baby & DaBaby",Baby,55,10,42,88,2019-11-10,78,2019-11-17
63,down,Lil Baby,Commercial (feat. Lil Uzi Vert),56,4,28,56,2020-03-08,56,2020-03-08
64,-,Big Sean,Lucky Me,-,57,1,,,,
65,-,Big Sean,Body Language (feat. Ty Dolla $ign & Jhené Aiko),-,49,1,,,,
66,down,City Girls,Pussy Talk (feat. Doja Cat),59,59,7,,,,
67,down,Pop Smoke,Gangstas,58,6,10,42,2020-07-12,42,2020-07-12
68,down,Megan Thee Stallion,Savage Remix (feat. Beyoncé),57,4,19,66,2020-05-03,18,2020-05-31
69,down,Drake,Toosie Slide,63,1,23,65,2020-04-05,2,2020-04-26
70,-,Sada Baby,Whole Lotta Choppas,-,50,1,,,,
71,down,YoungBoy Never Broke Again,Sticks With Me,46,39,3,,,,
72,-,Big Sean,Respect It (feat. Young Thug & Hit-Boy),-,63,1,,,,
73,-,YoungBoy Never Broke Again,Callin (feat. Snoop Dogg),-,36,1,,,,
74,-,Big Sean,"Friday Night Cypher (feat. Tee Grizzley, Kash Doll, Cash Kidd, Payroll, 42 Dugg, Boldy James, Drego, Sada Baby, Royce da 5'9 & Eminem)",-,74,1,,,,
75,-,Big Sean,ZTFO,-,74,1,,,,
76,-,Big Sean,Don Life (feat. Lil Wayne),-,76,1,,,,
77,down,StaySolidRocky,Party Girl,64,5,19,86,2020-05-10,14,2020-06-14
78,-,Big Sean,Everything That's Missing (feat. Dwele),-,78,1,,,,
79,-,Big Sean,"Guard Your Heart (feat. Anderson .Paak, Earlly Mac & Wale)",-,79,1,,,,
80,-,Trippie Redd & PARTYNEXTDOOR,Excitement,-,40,1,,,,
81,-,Big Sean,Story By Dave Chappelle,-,81,1,,,,
82,-,Big Sean,Full Circle (feat. Key Wane & Diddy),-,82,1,,,,
83,down,Lil Baby,All In,62,6,19,64,2020-05-03,64,2020-05-03
84,down,The Kid LAROI & Juice WRLD,GO,70,31,13,71,2020-06-21,71,2020-06-21
85,-,6ix9ine,TRACK 1,-,85,1,,,,
86,down,Juice WRLD,Blood On My Jeans,68,5,9,35,2020-07-19,35,2020-07-19
87,down,Lil Baby,Low Down,60,2,17,,,,
88,-,TWENTY88,Time In,-,88,1,,,,
89,down,Lil Wayne,Surf Swag,71,71,2,,,,
90,up,Saweetie,"Tap In (feat. Post Malone, DaBaby & Jack Harlow)",93,90,2,,,,
91,down,Lil Baby & Gunna,Drip Too Hard,82,37,26,,,,
92,-,Big Sean,The Baddest,-,92,1,,,,
93,-,Big Sean,FEED,-,93,1,,,,
94,-,Big Sean,Story By Erykah Badu,-,94,1,,,,
95,-,Big Sean,Still I Rise (feat. DOM KENNEDY),-,95,1,,,,
96,-,6ix9ine,TRACK 2,-,96,1,,,,
97,-,6ix9ine,GOOBA,-,2,11,100,2020-05-10,2,2020-05-17
98,down,Juice WRLD & YoungBoy Never Broke Again,Bandit,78,3,39,25,2019-10-13,16,2019-12-15
99,down,Pop Smoke,Enjoy Yourself (feat. KAROL G),72,14,10,62,2020-07-12,62,2020-07-12
100,down,Young Dolph,Hold Up Hold Up Hold,49,27,4,,,,
