Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Polo G,RAPSTAR,17,1,2,86,2021-04-11,7,2021-04-18
2,up,Rod Wave,Richer (feat. Polo G),2,2,4,74,2021-04-04,44,2021-04-18
3,up,Lil Tjay & 6LACK,Calling My Phone,3,1,10,70,2021-02-14,5,2021-02-21
4,down,Rod Wave,Tombstone,1,1,4,79,2021-03-28,20,2021-04-04
5,up,Pooh Shiesty,Back In Blood (feat. Lil Durk),6,1,23,73,2021-01-10,32,2021-02-28
6,down,Drake,Wants and Needs (feat. Lil Baby),4,1,7,90,2021-03-07,3,2021-03-14
7,down,Rod Wave,Street Runner,5,2,6,70,2021-03-21,68,2021-04-18
8,down,Lil Baby,On Me,7,1,20,24,2020-12-13,24,2020-12-13
9,down,Cardi B,Up,8,1,11,4,2021-02-14,4,2021-02-14
10,down,Drake,What’s Next,9,2,7,68,2021-03-07,4,2021-03-14
11,up,Only The Family & Lil Durk,Hellcats & Trackhawks,14,10,7,98,2021-04-18,98,2021-04-18
12,up,Moneybagg Yo,Time Today,12,3,11,65,2021-02-14,42,2021-05-02
13,down,"Lil Tjay, Polo G & Fivio Foreign",Headshot,11,11,5,76,2021-03-28,59,2021-04-11
14,-,"Young Stoner Life, Young Thug & Gunna",Solid (feat. Drake),-,2,1,50,2021-04-18,21,2021-04-25
15,up,Masked Wolf,Astronaut In The Ocean,24,15,9,60,2021-02-07,6,2021-04-04
16,up,Coi Leray,BIG PURR (Prrdd) [feat. Pooh Shiesty],16,16,4,,,,
17,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),19,1,42,74,2020-07-05,5,2020-07-12
18,down,42 Dugg & Roddy Ricch,4 Da Gang,13,13,3,,,,
19,down,Moneybagg Yo & Future,Hard for the Next,15,7,4,66,2021-05-02,66,2021-05-02
20,down,Coi Leray,No More Parties (Remix) [feat. Lil Durk],18,6,9,98,2021-02-28,53,2021-03-21
21,up,Yung Bleu,You’re Mines Still (feat. Drake),21,6,22,91,2020-10-25,80,2021-02-21
22,up,Future & Lil Uzi Vert,Drankin N Smokin,26,1,23,25,2020-11-22,25,2020-11-22
23,up,Megan Thee Stallion,TRACK 3,28,4,22,100,2020-11-29,80,2020-12-27
24,down,Lil Tjay,Run It Up,10,10,3,65,2021-04-11,65,2021-04-11
25,down,Rod Wave,Gone Till November,20,10,4,,,,
26,up,Polo G,Martin & Gina,35,7,48,79,2020-05-24,79,2020-05-24
27,up,Lil Baby,Real As It Gets (feat. EST Gee),29,7,7,90,2021-03-14,83,2021-03-21
28,down,Drake,Lemon Pepper Freestyle (feat. Rick Ross),23,3,7,20,2021-03-14,20,2021-03-14
29,down,Rod Wave,SoulFly,22,8,4,95,2021-04-04,95,2021-04-04
30,down,Rod Wave,Blame on You,25,12,4,,,,
31,down,Rod Wave,Don't Forget,27,13,4,,,,
32,down,Rod Wave,All I Got,30,15,4,,,,
33,down,Pop Smoke,What You Know Bout Love,31,5,42,81,2020-07-12,14,2020-10-18
34,up,Lil Durk,3 Headed Goat (feat. Lil Baby & Polo G),41,5,50,76,2020-05-17,76,2020-05-17
35,down,Kevin Gates,Big Gangsta,34,16,13,,,,
36,up,Pooh Shiesty,TRACK 5,38,4,11,80,2021-02-14,80,2021-02-14
37,up,Saweetie,Best Friend (feat. Doja Cat),39,11,15,35,2021-01-17,35,2021-01-17
38,up,Lil Durk & King Von,Still Trappin',40,1,17,90,2020-12-27,31,2021-01-03
39,up,MO3 & OG Bobby Billions,Outside,88,21,2,,,,
40,up,SpotemGottem & NLE Choppa,Beat Box 4,93,40,2,,,,
41,up,DMX,Ruff Ryders' Anthem,43,41,2,61,2021-04-18,61,2021-04-18
42,up,Lil Baby & 42 Dugg,We Paid,45,1,51,90,2020-05-10,19,2020-07-05
43,up,Polo G,Flex (feat. Juice WRLD),55,2,49,49,2020-05-24,49,2020-05-24
44,-,"Young Stoner Life, Young Thug & Gunna",Ski,-,3,1,93,2021-04-18,38,2021-04-25
45,up,Cardi B,WAP (feat. Megan Thee Stallion),47,1,37,80,2020-08-09,1,2020-08-16
46,-,"Young Stoner Life, Young Thug & Gunna",Diamonds Dancing (feat. Travis Scott),-,5,1,95,2021-04-18,52,2021-04-25
47,down,Lil Durk,Finesse out the Gang Way (feat. Lil Baby),46,1,12,61,2021-02-07,61,2021-02-07
48,-,Young Stoner Life & Young Thug,Proud of You (feat. Lil Uzi Vert & Yung Kayo),-,12,1,80,2021-04-25,80,2021-04-25
49,down,Rod Wave,Pills & Billz,32,18,4,,,,
50,down,SpotemGottem,Beat Box 3 (feat. DaBaby),33,18,8,,,,
51,-,Young Stoner Life & Young Thug,Came and Saw (feat. Rowdy Rebel),-,14,1,85,2021-04-25,85,2021-04-25
52,-,"Young Stoner Life, Young Thug & Gunna",Paid the Fine (feat. Lil Baby & YTB Trench),-,17,1,87,2021-04-25,87,2021-04-25
53,down,Rod Wave,What's Love??,37,23,4,,,,
54,down,Rod Wave,How the Game Go,36,21,4,,,,
55,down,Moneybagg Yo,Me Vs Me,49,31,48,,,,
56,up,Polo G,21,61,11,46,93,2020-05-24,93,2020-05-24
57,down,"BRS Kash, DaBaby & City Girls",Throat Baby (Go Baby) [Remix],53,12,13,,,,
58,-,"Young Stoner Life, Young Thug & Gunna",Slatty (feat. Yak Gotti & Lil Duke),-,28,1,,,,
59,down,Rod Wave,OMDB,42,25,4,,,,
60,down,Lil Durk,Should've Ducked (feat. Pooh Shiesty),51,4,12,82,2021-02-07,82,2021-02-07
61,down,Lil Baby,Sum 2 Prove,54,4,67,50,2020-01-19,50,2020-01-19
62,down,YoungBoy Never Broke Again,Kacey Talk,56,8,36,80,2020-08-23,79,2020-09-20
63,down,Rod Wave,Shock da World,44,27,4,,,,
64,down,Rod Wave,Sneaky Links,48,30,4,,,,
65,-,Young Stoner Life & Young Thug,Real (feat. Unfoonk),-,31,1,,,,
66,down,Rod Wave,Invisible Scar,50,31,4,,,,
67,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),57,1,53,79,2020-04-19,1,2020-07-05
68,up,MO3 & Kevin Gates,Broken Love,91,68,2,,,,
69,down,Fredo Bang,Top (feat. Lil Durk) [Remix],60,15,14,,,,
70,-,Young Stoner Life,I Like (feat. Karlae & Coi Leray),-,38,1,,,,
71,-,Moneybagg Yo & BIG30,GO!,-,8,1,70,2021-04-25,70,2021-04-25
72,-,Young Stoner Life,Pots N Pans (feat. Lil Duke & NAV),-,49,1,,,,
73,down,DMX,X Gon' Give It to Ya,59,59,2,,,,
74,-,Young Stoner Life,"Warrior (feat. T-Shyne, Lil Keed & Big Sean)",-,48,1,,,,
75,down,DaBaby,Masterpiece,58,10,14,,,,
76,-,Young Stoner Life & Gunna,Came Out (feat. Lil Keed),-,57,1,,,,
77,-,Young Stoner Life & Young Thug,Superstar (feat. Future),-,71,1,,,,
78,down,Roddy Ricch,The Box,62,1,72,91,2019-12-08,2,2020-02-16
79,-,Young Stoner Life,"Really Be Slime (feat. YNW Melly, Bslime & FN DaDealer)",-,79,1,,,,
80,-,Young Stoner Life,WokStar (feat. Strick & Skepta),-,78,1,,,,
81,-,"Young Stoner Life, Young Thug & Gunna",Take It to Trial (feat. Yak Gotti),-,58,1,,,,
82,-,Young Stoner Life & Young Thug,Moon Man (feat. Strick & Kid Cudi),-,82,1,,,,
83,-,Young Stoner Life,Trance (feat. Karlae & Yung Bleu),-,83,1,,,,
84,down,Future,Life Is Good (feat. Drake),74,2,65,86,2020-01-12,6,2020-01-19
85,down,Drake,Laugh Now Cry Later (feat. Lil Durk),64,1,36,78,2020-08-16,3,2020-08-23
86,down,DMX,What These Bitches Want (feat. Sisqó),71,71,2,,,,
87,down,DMX,How's It Goin' Down,77,77,2,,,,
88,-,"Young Stoner Life, Yak Gotti & Sheck Wes",GFU (feat. Yung Kayo),-,88,1,,,,
89,-,"Young Stoner Life, Young Thug & Meek Mill",That Go! (feat. T Shyne),-,46,3,,,,
90,down,Pop Smoke,Mood Swings (feat. Lil Tjay),75,1,42,54,2020-07-12,6,2020-08-09
91,-,Big Scarr,Grim Reaper,-,91,1,,,,
92,down,Lil Baby,Errbody,83,2,20,78,2020-12-13,78,2020-12-13
93,down,DMX,Slippin',70,70,2,,,,
94,down,DMX,Party Up,67,67,2,,,,
95,-,Young Stoner Life & Young Thug,My City (Remix) [feat. YTB Trench],-,95,1,,,,
96,-,Young Stoner Life,Como Te Llama (feat. HiDoraah),-,96,1,,,,
97,-,Young Stoner Life,Reckless (feat. Dolly White),-,97,1,,,,
98,down,The Kid LAROI,WITHOUT YOU,65,6,22,32,2020-12-13,12,2021-02-28
99,down,DMX,What's My Name,80,80,2,,,,
100,down,Lil Baby & Gunna,Drip Too Hard,85,37,52,,,,
