Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,2,1,2,,,,
2,up,Adele,21,3,1,212,29,2019-10-06,11,2019-10-20
3,up,Adele,25,4,1,211,26,2019-10-06,20,2020-01-05
4,up,Marie Key,De Her Dage,5,1,223,,,,
5,up,Agnes Obel,Philharmonics,6,1,176,,,,
6,up,Tina Dico,Welcome Back Colour,7,3,221,,,,
7,up,Tina Dico,Count to Ten,8,3,223,,,,
8,up,De Eneste To,De Eneste To,9,5,213,,,,
9,up,Daft Punk,Random Access Memories,10,4,222,41,2019-10-06,13,2021-02-28
10,up,P!nk,Greatest Hits...So Far!!!,11,5,183,,,,
11,up,Coldplay,Ghost Stories,12,6,187,32,2019-10-06,32,2019-10-06
12,up,Tina Dico,Where Do You Go to Disappear?,13,7,193,,,,
13,up,Beyoncé,BEYONCÉ,14,8,189,86,2019-10-06,75,2019-10-20
14,up,Ed Sheeran,x (Deluxe Edition),15,9,172,,,,
15,-,Pet Shop Boys,Nonetheless,-,15,1,,,,
16,up,Mads Langer,In These Waters,16,10,169,,,,
17,up,Fallulah,The Black Cat Neighbourhood,17,11,164,,,,
18,up,Whitney Houston,The Ultimate Collection,18,12,147,,,,
19,up,Bon Iver,Bon Iver,54,13,156,,,,
20,up,Agnes Obel,Philharmonics (Deluxe Edition),20,12,126,,,,
21,up,One Direction,Midnight Memories (Deluxe Edition),21,13,136,97,2019-10-06,49,2020-07-26
22,up,Various Artists,Drive (Original Motion Picture Soundtrack),22,14,125,,,,
23,up,Mads Langer,Behold (Bonus Track Version),23,16,118,,,,
24,up,Coldplay,A Head Full of Dreams,32,17,101,79,2019-10-06,72,2019-10-13
25,down,Quadron,Avalanche,24,18,108,,,,
26,down,Natasja,I Danmark Er Jeg Født,25,10,188,,,,
27,down,John Mayer,Born and Raised,26,19,88,,,,
28,down,Volbeat,Guitar Gangsters & Cadillac Blood,27,20,105,,,,
29,down,Niklas,EP 1,28,21,88,,,,
30,down,Bruno Mars,Unorthodox Jukebox,29,22,85,100,2019-10-06,58,2020-02-23
31,up,Frank Ocean,Blonde,40,23,79,30,2019-11-10,30,2019-11-10
32,down,Various Artists,MGP 2015,31,24,76,,,,
33,down,Tina Dico,Whispers,30,23,77,,,,
34,down,One Direction,FOUR (The Ultimate Edition),33,24,76,47,2020-07-26,47,2020-07-26
35,down,Various Artists,Crooners and Christmas,34,11,77,,,,
36,down,Marie Key,Tænker Du Vi Danser,35,26,65,,,,
37,down,Gasolin',Masser Af Succes,36,26,58,,,,
38,down,Agnes Obel,Aventine,37,29,64,,,,
39,up,Depeche Mode,Delta Machine (Deluxe),39,32,59,,,,
40,up,Prince,Ultimate,41,30,61,,,,
41,up,Various Artists,MGP 2014,42,31,60,,,,
42,-,Rasmus Seebach,Sange Fra Askepot (Mine Versioner) - EP,-,7,3,,,,
43,down,Pearl Jam,Dark Matter,38,38,2,,,,
44,-,St. Vincent,All Born Screaming,-,44,1,,,,
45,-,Marie Key,På vej hjem,-,45,1,,,,
46,up,Marie Key,I Byen Igen,46,31,59,,,,
47,-,Louis Tomlinson,LIVE,-,47,1,,,,
48,-,Mia Knop Jacobsen,Ease,-,48,1,,,,
49,down,Taylor Swift,THE TORTURED POETS DEPARTMENT,19,19,2,,,,
50,-,Various Artists,Askepot The Musical,-,39,3,,,,
51,down,Mark Knopfler,One Deep River,1,1,3,,,,
52,down,Beyoncé,COWBOY CARTER,47,1,5,,,,
53,-,"Vasily Petrenko, Oslo Philharmonic Orchestra & Kirill Gerstein","Alexander Scriabin: Symphony No. 2, Op. 29 & Piano Concerto, Op. 20",-,53,1,,,,
54,-,Lil Big Stack,Skibidi Toilet (Remixes) - EP,-,54,1,,,,
55,-,Jon Balke & Batagraf,Say and Play,-,55,1,,,,
56,-,Jonas Ringtved,Leftover Hippies,-,56,1,,,,
57,-,Oscar Peterson Trio,"Exclusively for My Friends: Travelin' On, Vol. VI (Live)",-,57,1,,,,
58,-,Sussat!,Tigummivara - EP,-,1,7,,,,
59,-,Cloud Nothings,Final Summer,-,59,1,,,,
60,-,Cassy,Bitch Era (Vol. 1),-,60,1,,,,
61,-,Ice Age,Waves of Loss and Power,-,61,1,,,,
62,-,Izzy Nightlight,Good Night Lullabies,-,62,1,,,,
63,up,KATO,Discolized 2.0,80,34,59,,,,
64,up,The xx,xx,84,33,54,,,,
