Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,KAYTRANADA,TIMELESS,1,1,3,,,,
2,up,"Derrol, Rain Sounds & Thunderstorms",Soothing Rain and Thunderstorm Sounds For Sleep,2,1,126,,,,
3,up,Dwson,Paradise Mixed (DJ Mix),48,3,2,,,,
4,up,Green Noise For Sleep & Focus Green Noise,Green Noise,5,4,18,,,,
5,up,Chronical Deep,Light,6,1,57,,,,
6,down,Dwson,Jewels,4,1,4,,,,
7,up,KAYTRANADA,BUBBA,7,1,231,29,2019-12-15,9,2019-12-22
8,up,Dustinho,Keep It Healthy,9,1,9,,,,
9,down,KAYTRANADA,99.9%,8,1,239,,,,
10,up,Sampha,Lahai,11,1,36,,,,
11,down,Black Coffee,Pieces of Me,10,5,104,,,,
12,up,Tebza De SouL,Pieces,53,12,2,,,,
13,down,Sampha,Process (Bonus Edition),12,1,125,,,,
14,down,Big Nuz,Pound for Pound,13,1,230,,,,
15,up,Alex Moldovanos,Sirius - EP,58,15,2,,,,
16,down,M83,"Hurry Up, We're Dreaming.",14,5,143,,,,
17,down,FKJ,French Kiwi Juice,16,1,242,,,,
18,down,berlioz,jazz is for ordinary people - EP,17,4,53,,,,
19,down,Alina Baraz & Galimatias,Urban Flora,15,9,37,,,,
20,up,Tom Misch,Geography,20,4,104,,,,
21,down,Elderbrook,Why Do We Shake in the Cold? (Deluxe Album),18,1,197,,,,
22,down,"Derrol, Rain Sounds & Rain Sounds For Sleep",Rain & Thunder,21,21,22,,,,
23,up,Mr Post,Poison #Nozola,23,1,30,,,,
24,up,M.Patrick & The Godfathers Of Deep House SA,Before the Sun Sets (Saudade Selections V),29,14,5,,,,
25,up,Moby,always centered at night,63,25,2,,,,
26,up,Various Artists,Venoma Chill Tech Sessions V2,32,17,5,,,,
27,up,TWO LANES,Innervision - EP,64,27,2,,,,
28,up,Orchestral Manoeuvres In the Dark,The Best Of Orchestral Manoeuvres In The Dark,41,3,191,,,,
29,down,Clara La San,Made Mistakes,19,19,3,,,,
30,up,RÜFÜS DU SOL,Surrender,33,2,144,,,,
31,up,James Blake,Assume Form (Deluxe),38,5,233,,,,
32,down,Moonchild,Voyager,22,8,15,,,,
33,up,Major Lazer,Peace Is the Mission (Extended),35,14,172,,,,
34,down,C418,Minecraft - Volume Alpha,26,9,230,,,,
35,down,Jungle,For Ever,27,7,226,,,,
36,up,Radiohead,Kid A,49,28,85,,,,
37,down,Fred again..,USB,24,4,65,,,,
38,up,Pierre Johnson,Outsiders,43,25,88,,,,
39,up,KAYTRANADA,Intimidated - EP,42,28,15,,,,
40,down,Elderbrook,Little Love,36,1,75,,,,
41,down,FKA twigs,CAPRISONGS,37,1,128,,,,
42,down,RY X,Dawn,34,18,104,,,,
43,down,Black Coffee,For My Dear Friend V (DJ Mix),30,1,131,,,,
44,down,Fred again..,Actual Life (April 14 - December 17 2020),31,8,153,,,,
45,down,Fred again..,Actual Life 3 (January 1 - September 9 2022),25,1,90,,,,
46,down,Disclosure,Settle (Deluxe),28,25,150,,,,
47,up,Jungle,Jungle,71,13,175,,,,
48,up,The Godfathers Of Deep House SA,"Chill with Masia the Godfather, Vol. 3",50,8,29,,,,
50,-,Solfeggio Frequencies,174 Hz - Pain Relief & Healing Solfeggio Frequencies,-,39,4,,,,
51,up,Crisco BL,Ultralight - EP,100,6,112,,,,
52,-,Aaron Cousland,Voices of the Soul,-,26,4,,,,
53,down,Black Coffee,Sónar 25: An advanced music mixtape by Black Coffee,47,7,240,,,,
57,down,Charli XCX,BRAT,3,3,12,,,,
58,down,Vusi Ma R5 & Phindi Maphendula,Baccardi Riderz,56,7,165,,,,
59,up,Soaking in his Presence & William Augusto,"Soaking in His Presence, Vol. 10",62,14,83,,,,
60,up,Café del Mar,The Very Best of Cafe del Mar Music,81,12,180,,,,
61,up,James Blake,The Colour in Anything,65,8,206,,,,
62,down,Marconi Union,"Weightless (Ambient Transmission, Vol. 2)",52,8,160,,,,
63,up,Enigma,MCMXC a.D.,91,23,46,,,,
64,down,AndileAndy,The Last 20 Years - EP,46,1,10,,,,
65,down,Big Nuz,Made in Africa,44,3,147,,,,
66,up,Sampha,Dual - EP,72,12,211,,,,
67,-,Alex Baker,Elsewhere - EP,-,67,2,,,,
68,down,The Godfathers Of Deep House SA,Before the Sun Sets (Saudade Selections III Still Deep),40,6,125,,,,
69,-,"Derrol, Rain Sounds & Thunderstorms",Rain and Thunder Sounds For Sleep,-,41,20,,,,
70,-,Meditation Music,Relax & Meditate,-,5,181,,,,
71,down,Dwson,Glimpses of You - EP,67,12,183,,,,
72,down,Demitri,Chilled Mid-Tempo Sessions (DJ Mix),39,5,7,,,,
73,-,DJ Claude,Stereo Candi 5: Essential Tunes (DJ Mix),-,15,72,,,,
74,down,Kasbo,The Learning of Urgency,51,51,3,,,,
75,up,RÜFÜS DU SOL,SOLACE,79,18,171,,,,
76,down,Dasoul Prince,Imoya 2,73,25,10,,,,
77,-,Sunglasses Kid,Night Life,-,77,1,,,,
78,up,ASMRmpits,ASMR - Whispering You to Sleep with Pen Noms - EP,82,43,9,,,,
79,-,Dahlia's Tear,Through the Nightfall Grandeur,-,79,1,,,,
80,-,"Wet Rain, Rain Radiance & Rain",Rain Showers,-,80,2,,,,
81,-,Brambles,Charcoal: Expanded Edition,-,30,3,,,,
82,-,Afterlife,Simplicity 2000,-,82,1,,,,
83,down,FKA twigs,MAGDALENE,60,1,230,20,2019-11-10,10,2019-11-17
84,down,Justice,Hyperdrama,69,8,13,,,,
85,-,Various Artists,"Ezase Afro, Vol. 2",-,27,102,,,,
86,-,Muzi,ZENO,-,8,161,,,,
87,-,William Augusto & Soaking in his Presence,Live at Home,-,24,41,,,,
90,-,Ralf GUM,Never Leaves You,-,24,82,,,,
91,up,Fred Everything,"Love, Care, Kindness & Hope",95,35,5,,,,
92,down,Balcony Mix Africa & Major League DJz,Mushroom Park,59,1,41,,,,
93,-,Björk,Vespertine,-,88,4,,,,
94,down,"Slowboy, zaichkou888 & IVOXYGEN",ASTRO (Opium Remix) - EP,78,78,3,,,,
95,-,Blue Six,Aquarian Angel,-,30,91,,,,
96,down,Bonobo,Black Sands,88,14,129,,,,
97,down,Solfeggio Frequencies,Solfeggio Frequencies 741 Hz,74,74,5,,,,
98,down,Disclosure,Caracal (Deluxe),54,11,192,,,,
99,down,Dustinho,Wish Me Luck,80,2,56,,,,
100,-,Bonobo,Fragments,-,3,101,,,,
