Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,B.B. King,A New Way of Driving,4,1,2,,,,
2,up,B.B. King,Woke Up This Mornin' (Live),10,2,2,,,,
3,up,B.B. King,That's Wrong Little Mama,6,1,2,,,,
4,down,B.B. King,Stop Leadin' Me On,2,2,2,,,,
5,up,B.B. King,Sneakin' Around,13,1,2,,,,
6,-,B.B. King & Eric Clapton,Three O'Clock Blues,-,6,1,,,,
7,down,Etta James,At Last,3,1,2,,,,
8,up,Etta James,I'd Rather Go Blind,22,1,2,,,,
9,-,B.B. King & Eric Clapton,Help the Poor,-,9,1,,,,
10,up,B.B. King & Eric Clapton,Riding With the King,43,5,2,,,,
11,-,B.B. King & Eric Clapton,Marry You,-,11,1,,,,
12,-,B.B. King & Eric Clapton,Key to the Highway,-,12,1,,,,
13,up,Bluestamtam,You Got Something Going On,25,1,2,,,,
14,-,Chuck Berry,Sweet Little Sixteen (Sped Up Originally Released Version),-,14,1,,,,
15,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,9,2,2,,,,
16,-,Alice Phoebe Lou,Fynbos,-,16,1,,,,
17,-,Chuck Berry,Route 66 (Take 11),-,17,1,,,,
18,up,Bluestamtam,What I'd Do for You,26,2,2,,,,
19,-,B.B. King & Eric Clapton,I Wanna Be,-,19,1,,,,
20,down,Gary Moore,Still Got the Blues,16,1,2,,,,
21,up,Bluestamtam,I Really Don't Know,27,1,2,,,,
22,-,B.B. King & Eric Clapton,Worried Life Blues,-,8,1,,,,
23,down,B.B. King,The Thrill Is Gone,17,1,2,,,,
24,up,B.B. King & Eric Clapton,Ten Long Years,79,24,2,,,,
25,up,Bluestamtam,I Feel so Strong,28,4,2,,,,
26,up,Bluestamtam,Blues Cruise,32,7,2,,,,
27,up,The Animals,The House of the Rising Sun,50,9,2,,,,
28,-,Nina Simone,The House of the Rising Sun,-,28,1,,,,
29,up,Bluestamtam,Ever Since You're Gone,30,8,2,,,,
30,-,Nina Simone,My Man's Gone Now,-,30,1,,,,
31,up,Bluestamtam,The Blues Will Never Die,34,6,2,,,,
32,-,B.B. King & Eric Clapton,Hold On! I'm Comin',-,32,1,,,,
33,-,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,-,33,1,,,,
34,-,B.B. King & Eric Clapton,Days of Old,-,34,1,,,,
35,-,John Lee Hooker,Boom Boom,-,31,1,,,,
36,up,Beth Hart,Tell Her You Belong To Me,98,3,2,,,,
37,-,Nina Simone,Backlash Blues,-,18,1,,,,
38,-,B.B. King & Eric Clapton,Come Rain or Come Shine,-,15,1,,,,
39,down,Brittany Howard,Stay High,7,5,2,,,,
40,-,Pointy Features & brillion.,Ethereal Blues,-,5,1,,,,
41,-,Beth Hart & Joe Bonamassa,I'd Rather Go Blind (Live),-,7,1,,,,
42,-,Joe Bonamassa,Drive,-,10,1,,,,
43,up,Canned Heat,On the Road Again,93,15,2,,,,
44,-,The Jon Spencer Blues Explosion,Bellbottoms,-,27,1,,,,
45,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,5,1,2,,,,
46,-,King Floyd,Groove Me,-,36,1,,,,
47,-,Elmore James,Dust My Broom,-,12,1,,,,
48,-,Beth Hart,No Place Like Home,-,48,1,,,,
49,-,B.B. King & Eric Clapton,The Thrill Is Gone,-,21,1,,,,
50,-,Dorothy Moore,Misty Blue,-,9,1,,,,
51,-,Gary Moore,Midnight Blues,-,33,1,,,,
52,-,Muddy Waters,(I'm Your) H*****e Coochie Man,-,44,1,,,,
53,-,Jimmie Vaughan,No One to Talk To (But the Blues),-,53,1,,,,
54,up,Rory Block,Lovin' Whiskey,82,13,2,,,,
55,-,James Litherland,Where To Turn,-,55,1,,,,
56,-,Keb' Mo',Tell Everybody I Know (Live),-,54,1,,,,
57,-,Eric Gales,Whatcha Gon' Do,-,57,1,,,,
58,-,Beth Hart & Joe Bonamassa,Joy,-,31,1,,,,
59,down,Derek & The Dominos,Layla (40th Anniversary Version),15,1,2,,,,
60,-,Derek & The Dominos,Little Wing,-,60,1,,,,
61,down,B.B. King,Ain't Nobody Home,49,16,2,,,,
62,-,MY BABY,Seeing Red,-,20,1,,,,
63,-,Joe Bonamassa,No Good Place For the Lonely (Live),-,55,1,,,,
64,-,Beth Hart & Joe Bonamassa,Black Coffee,-,15,1,,,,
65,-,Jonny Lang,Blew Up,-,52,1,,,,
66,-,Buddy Guy,"Damn Right, I've Got the Blues",-,14,1,,,,
67,-,B.B. King,Everyday I Have the Blues,-,67,1,,,,
68,down,米弟華特,Mannish Boy,20,3,2,,,,
69,-,B.B. King,How Blue Can You Get?,-,4,1,,,,
70,-,Albert King,Born Under a Bad Sign,-,59,1,,,,
71,up,Beth Hart,Love Is a Lie,74,14,2,,,,
72,-,Beth Hart & Joe Bonamassa,Baddest Blues (Live),-,17,1,,,,
73,-,Gary B.B. Coleman,The Sky Is Crying,-,7,1,,,,
74,-,Howlin' Wolf,How Many More Years,-,30,1,,,,
75,-,Alice Boman,Waiting,-,10,1,,,,
76,-,Etta James,A Sunday Kind of Love,-,3,1,,,,
77,-,Rory Gallagher,Moonchild,-,38,1,,,,
78,-,Ronnie Earl & The Broadcasters,Moanin',-,78,1,,,,
79,-,Wynton Marsalis & Eric Clapton,Just a Closer Walk With Thee (Live),-,79,1,,,,
80,-,Knut Reiersrud Band & TrondheimSolistene,Infinite Gratitude - Chapter 1 - Part 1,-,80,1,,,,
81,-,Howlin' Wolf,Smokestack Lightnin',-,4,1,,,,
82,-,Joe Bonamassa,Dust Bowl,-,22,1,,,,
83,-,Robert Johnson,Cross Road Blues,-,11,1,,,,
84,-,Keb' Mo',The Action,-,36,1,,,,
85,-,Rory Gallagher,Bad Penny,-,34,1,,,,
86,-,Joe Bonamassa,Richmond,-,17,1,,,,
87,-,Bill Doggett,"Honky Tonk, Pt. 2",-,13,1,,,,
88,-,Jeff Healey,Sittin' On Top of the World,-,88,1,,,,
89,-,Hugh Laurie,The Weed Smokerʼs Dream,-,81,1,,,,
90,-,Altered Five Blues Band,"Right on, Right On",-,90,1,,,,
91,down,Brittany Howard,He Loves Me,59,59,2,,,,
92,-,Joe Bonamassa,Another Kind of Love,-,92,1,,,,
93,-,Canned Heat,Goin' Up the Country,-,12,1,,,,
94,-,Muddy Waters,I Just Want To Make Love To You (Single Version),-,67,1,,,,
95,-,Joe Bonamassa,Sloe Gin,-,16,1,,,,
96,down,Brittany Howard,History Repeats,29,29,2,,,,
97,-,Nat Bolden,Good Morning Mr. Blues,-,97,1,,,,
98,-,Hans Theessink & Terry Evans,Talk to Your Daughter (Live),-,98,1,,,,
99,-,Bobby Bland,Call On Me,-,54,1,,,,
100,down,Blues Saraceno,The River,51,30,2,,,,
