Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,125,,,,
2,up,Gary Moore,Still Got the Blues,2,1,125,,,,
3,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,4,2,125,,,,
4,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,5,1,125,,,,
5,down,B.B. King,The Thrill Is Gone,3,1,124,,,,
6,up,Etta James,I'd Rather Go Blind,7,1,123,,,,
7,up,Beth Hart,War in My Mind,8,1,101,,,,
8,up,Etta James,A Sunday Kind of Love,21,3,93,,,,
9,-,Gary B.B. Coleman,The Sky Is Crying,-,7,68,,,,
10,up,André Hazes,Op De Hoek Van De Straat (Remastered),20,10,27,,,,
11,up,Robert Cray,Right Next Door (Because of Me),14,3,115,,,,
12,down,B.B. King,Stop Leadin' Me On,10,2,89,,,,
13,up,米弟華特,Mannish Boy,18,3,117,,,,
14,down,Etta James,I Just Want to Make Love to You,9,6,107,,,,
15,up,B.B. King,That's Wrong Little Mama,16,1,88,,,,
16,down,Howlin' Wolf,Smokestack Lightnin',13,4,102,,,,
17,up,B.B. King,A New Way of Driving,17,1,87,,,,
18,up,Nakia,Yonder Wall,23,18,17,,,,
19,down,B.B. King,Jump With You Baby,12,8,2,,,,
20,up,Robert Johnson,Cross Road Blues,35,11,72,,,,
21,-,Fats Domino,Blueberry Hill,-,12,33,,,,
22,up,Tedeschi Trucks Band,Made Up Mind,98,19,30,,,,
23,-,Beth Hart,Tell Her You Belong To Me,-,3,100,,,,
24,-,André Hazes,Ik Ben Een Gokker (Remastered),-,10,14,,,,
25,down,B.B. King,Sneakin' Around,11,1,91,,,,
26,up,Derek & The Dominos,Layla (40th Anniversary Version),67,1,120,,,,
27,down,The Black Keys,Crawling Kingsnake,19,1,48,,,,
28,-,Dorothy Moore,Misty Blue,-,9,68,,,,
29,-,André Hazes,Heb Jij Dat Nou Ook? (Remastered),-,29,1,,,,
30,-,Rory Block,Lovin' Whiskey,-,13,63,,,,
31,up,Bobby Bland,Ain't No Love In the Heart of the City,54,4,67,,,,
32,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind (Live),91,7,87,,,,
33,-,Tommy Castro,Somewhere (Single),-,33,3,,,,
34,-,Servet Tunç,Tu Guli (feat. Murat Dağ),-,34,1,,,,
35,-,米弟華特,I Can't Be Satisfied,-,10,18,,,,
36,down,"Olaf Tarenskeen, Arnold Marinissen, Casper Schipper & Spectra Ensemble",Sternenrest: II. Glas (Based on the Star Hd 129929),34,14,9,,,,
37,up,Ömer Balık,Coffee Blues,68,20,7,,,,
38,up,Brittany Howard,Stay High,38,5,85,,,,
39,down,John Lee Hooker,The Healer (feat. Carlos Santana),25,12,52,,,,
40,-,Cuby + Blizzards,Peabody Hotel Room #13,-,34,3,,,,
41,-,André Hazes,Jammer! (Remastered),-,35,4,,,,
42,-,Cuby + Blizzards,Hobo Blues,-,21,3,,,,
43,-,Josh Teskey & Ash Grunwald,Thinking 'Bout Myself,-,25,8,,,,
44,-,Son House,Forever On My Mind,-,24,2,,,,
45,-,Cuby + Blizzards,Low Country Blues,-,37,4,,,,
46,-,Nick Lowe,The Beast in Me,-,46,1,,,,
47,-,Cuby + Blizzards,Dancing Bear,-,38,3,,,,
48,down,Bonnie Raitt,Made Up Mind,6,6,5,,,,
49,-,Cuby + Blizzards,Desolation Blues,-,22,3,,,,
50,-,Joe Bonamassa,Different Shades of Blue,-,11,75,,,,
51,-,Swamp,Get Gone,-,51,1,,,,
52,-,Cuby + Blizzards,Window of My Eyes,-,9,36,,,,
53,down,B.B. King,Rock Me Baby,15,14,34,,,,
54,up,Galt MacDermot,Coffee Cold,75,18,15,,,,
55,-,Little Albert,Swamp King,-,24,5,,,,
56,-,Seth Walker,The Future Ain't What It Used to Be,-,56,1,,,,
57,-,Son of Dave,Carry On,-,46,3,,,,
58,-,Dedicated Men of Zion,The Devil Don't Like It,-,58,1,,,,
59,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),72,2,66,,,,
60,up,The Black Keys,Coal Black Mattie,82,3,34,,,,
61,down,Canned Heat,On the Road Again,24,15,66,,,,
62,-,Thorbjørn Risager & The Black Tornado,Come on In,-,34,3,,,,
63,-,Chris Rea,Deep Winter Blues,-,63,1,,,,
64,-,DON BRYANT,Your Love is Too Late,-,22,4,,,,
65,-,Bonnie Raitt,Something's Got a Hold of My Heart,-,15,1,,,,
66,-,Larry McCray,Arkansas,-,66,1,,,,
67,-,Ryan Perry,"High Risk, Low Reward",-,19,7,,,,
68,-,Blues Saraceno,The River,-,30,28,,,,
69,-,Joe Bonamassa,Pilgrimage,-,2,13,,,,
70,-,André Hazes,Volgens Mij Ben Ik Getrouwd (Remastered),-,24,3,,,,
71,down,Beth Hart,Leave the Light On (Bonus Track),28,16,8,,,,
72,-,Keb' Mo',Good To Be (Home Again),-,12,9,,,,
73,down,Blues Delight,Slightly Hung Over,63,23,19,,,,
74,-,Delbert McClinton,Ain't That Lovin' You,-,74,1,,,,
75,-,B.B. King & Eric Clapton,Hold On! I'm Comin',-,32,13,,,,
76,-,John Lee Hooker,Boom Boom,-,9,41,,,,
77,-,Beth Hart & Joe Bonamassa,Chocolate Jesus,-,26,35,,,,
78,-,Etta James,All I Could Do Was Cry,-,20,43,,,,
79,-,King George,Keep On Rollin (Radio Edit),-,31,2,,,,
80,-,Trudy Lynn,Golden Girl Blues,-,52,1,,,,
81,-,Keb'Mo,Every Morning,-,39,3,,,,
82,-,The Black Keys,Crawling Kingsnake (Edit),-,6,25,,,,
83,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,30,13,62,,,,
84,up,Eric Clapton,Layla (Live),100,9,16,,,,
85,-,Rory Block,Lovin' Whisky (2 Meter Session - Live),-,51,3,,,,
86,-,Gary Moore,Midnight Blues,-,33,14,,,,
87,-,Seasick Steve,You Can't Teach an Old Dog New Tricks,-,16,24,,,,
88,-,B.B. King & Eric Clapton,Three O'Clock Blues,-,6,51,,,,
89,-,Joe Bonamassa,A Conversation With Alice,-,11,33,,,,
90,-,Freddie King,Going Down,-,32,10,,,,
91,-,Robert Cray,Smoking Gun,-,30,10,,,,
92,-,Servet Tunç,Hat Kerwanê Helebê (feat. İvan Aslan),-,52,3,,,,
93,-,Joe Bonamassa,Mind’s Eye,-,9,11,,,,
94,down,B.B. King & Eric Clapton,Riding With the King,57,5,95,,,,
95,-,Van Morrison,Where Have All the Rebels Gone?,-,18,8,,,,
96,-,Gary Moore,If You Be My Baby,-,51,3,,,,
97,-,Freddie King,Going Down,-,97,1,,,,
98,-,Servet Tunç,Dereng Neye,-,84,2,,,,
99,-,Luther Allison,Cherry Red Wine,-,99,1,,,,
100,-,Elvin Bishop,Fooled Around and Fell in Love,-,30,7,,,,
