Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,228,,,,
2,up,Gary Moore,Still Got the Blues,2,1,228,,,,
3,up,Etta James,I'd Rather Go Blind,3,1,226,,,,
4,up,Slash,Killing Floor (feat. Brian Johnson),49,4,2,,,,
5,down,Robert Cray,Right Next Door (Because of Me),4,3,217,,,,
6,down,Etta James,A Sunday Kind of Love,5,3,195,,,,
7,down,B.B. King,The Thrill Is Gone,6,1,227,,,,
8,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,7,1,228,,,,
9,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,9,2,228,,,,
10,down,The Saxophone Express,Champagne School,8,6,29,,,,
11,up,Etta James,I Just Want to Make Love to You,11,6,210,,,,
12,down,Howlin' Wolf,Smokestack Lightnin',10,4,205,,,,
13,down,Eric Clapton & B.B. King,Riding with the King,12,7,43,,,,
14,down,Nina Simone,I Want a Little Sugar In My Bowl,13,13,9,,,,
15,up,Buddy Guy,Mary Had a Little Lamb,16,4,86,,,,
16,up,The Saxophone Express,Opera House,29,16,31,,,,
17,up,The Saxophone Express,Solitary Voyage,21,16,32,,,,
18,up,The Saxophone Express,Subway Serenade,19,17,31,,,,
19,up,The Black Keys,Crawling Kingsnake,52,1,148,,,,
20,down,米弟華特,Mannish Boy,15,3,219,,,,
21,up,Joe Bonamassa,Drive,30,10,181,,,,
22,up,The Saxophone Express,Refinement Wash,23,16,32,,,,
23,down,The Saxophone Express,Stillness,17,17,32,,,,
24,down,The Saxophone Express,Saxophone Express,22,15,30,,,,
25,down,The Saxophone Express,Champagne Snare,24,20,31,,,,
26,up,The Saxophone Express,Artistic Venue,26,18,31,,,,
27,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),31,2,165,,,,
28,down,The Saxophone Express,Lick of Surprise,27,17,31,,,,
29,down,The Saxophone Express,Sundown Serenade,28,13,30,,,,
30,up,Joe Bonamassa,Different Shades of Blue,35,11,173,,,,
31,down,The Saxophone Express,The Yacht,25,14,31,,,,
32,down,The Saxophone Express,The Virtuoso,18,18,29,,,,
33,down,The Saxophone Express,Ecstatic Touch,20,20,31,,,,
34,up,Gary Moore,Oh Pretty Woman,34,14,148,,,,
35,up,Beth Hart,War in My Mind,38,1,200,,,,
36,up,John Lee Hooker,The Healer (feat. Carlos Santana),36,12,149,,,,
37,up,Eric Clapton,Motherless Child,66,15,48,,,,
38,down,Walter Trout,Broken (feat. Beth Hart),14,12,8,,,,
39,up,Geoff Castellucci,Sixteen Tons,54,39,19,,,,
40,down,The Robert Cray Band,Don't Be Afraid of the Dark,33,14,147,,,,
41,up,Oleg Gagarin,Mother of All Devils,44,18,33,,,,
42,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,51,13,153,,,,
43,down,Walter Trout,Courage in the Dark,41,41,3,,,,
44,up,Fats Domino,Blueberry Hill,58,12,122,,,,
45,down,The Moody Blues,Go Now,39,24,7,,,,
46,up,Joe Bonamassa,Dust Bowl,62,22,91,,,,
47,up,Joe Bonamassa,No Good Place for the Lonely,87,10,75,,,,
48,up,Steven Rodriguez,Like You Mean It,69,13,8,,,,
49,down,Canned Heat,On the Road Again,37,15,162,,,,
50,up,Joe Bonamassa,Mountain Climbing,56,19,117,,,,
51,up,Beth Hart & Joe Bonamassa,Ain't No Way,80,19,89,,,,
52,down,Dorothy Moore,Misty Blue,43,9,162,,,,
53,down,Etta James,Something's Got a Hold on Me,42,12,150,,,,
54,down,Walter Trout,Turn and Walk Away,32,32,3,,,,
55,down,Beth Hart,Tell Her You Belong To Me,46,3,199,,,,
56,up,Joe Bonamassa,Redemption,81,16,56,,,,
57,up,Ben Harper,Diamonds On the Inside,76,20,64,,,,
58,down,Walter Trout,Bleed (feat. Will Wilde),40,40,7,,,,
59,down,Etta James,All I Could Do Was Cry,50,20,125,,,,
60,up,Joe Bonamassa,Oh Beautiful!,71,34,42,,,,
61,up,Solomon Burke,None of Us Are Free,72,42,27,,,,
62,-,Rory Block,Lovin' Whiskey,-,7,63,,,,
63,up,Beth Hart,Sugar Shack,65,8,127,,,,
64,down,Gary Moore,Midnight Blues,59,33,76,,,,
65,-,Rory Gallagher,A Million Miles Away,-,34,15,,,,
66,up,The Blues Brothers,Soul Man,78,23,75,,,,
67,down,Breckenridge,When the Birds Chirp at Night,48,31,9,,,,
68,-,Canned Heat,Goin' Up the Country,-,12,74,,,,
69,up,John Lee Hooker,I'm In the Mood (feat. Bonnie Raitt),84,24,97,,,,
70,down,Galt MacDermot,Coffee Cold,47,18,81,,,,
71,down,Chicken Shack,I'd Rather Go Blind,61,17,122,,,,
72,-,Beth Hart & Joe Bonamassa,Chocolate Jesus,-,26,48,,,,
73,down,Walter Trout,Heaven or Hell,67,67,3,,,,
74,-,John Lee Hooker,Boom Boom (Mono),-,52,13,,,,
75,down,Walter Trout,Love of My Life,55,55,3,,,,
76,-,The Black Keys,Poor Boy a Long Way From Home,-,3,76,,,,
77,down,Walter Trout,I've Had Enough (feat. Dee Snider),64,64,3,,,,
78,up,T-Bone Walker,Call It Stormy Monday,79,10,106,,,,
79,-,Muddy Waters,Manish Boy,-,25,79,,,,
80,down,The Rolling Stones,Just Your Fool,70,8,111,,,,
81,-,Ray Charles,I Believe to My Soul,-,18,23,,,,
82,up,Joanne Shaw Taylor,Heavy Soul,85,82,4,,,,
83,-,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),-,10,19,,,,
84,down,Bobby Bland,Ain't No Love In the Heart of the City,45,4,152,,,,
85,-,Joe Bonamassa,Blues Deluxe,-,42,18,,,,
86,-,Beth Hart & Joe Bonamassa,Don't Explain,-,13,35,,,,
87,-,B.B. King,Ain't Nobody Home,-,16,103,,,,
88,-,John Lee Hooker,Boom Boom,-,9,63,,,,
89,down,Walter Trout,Talkin' to Myself,57,57,3,,,,
90,-,The Black Keys,Going Down South,-,2,88,,,,
91,-,Beth Hart,Fire on the Floor,-,6,96,,,,
92,-,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,-,57,4,,,,
93,down,Nina Simone,Backlash Blues,83,18,95,,,,
94,-,Gary B.B. Coleman,The Sky Is Crying,-,7,130,,,,
95,down,Beth Hart,Bad Woman Blues,73,4,103,,,,
96,-,Brittany Howard,Stay High,-,5,166,,,,
97,down,Walter Trout,No Magic (On the Street),75,70,3,,,,
98,down,Robert Cray,Smoking Gun,82,30,56,,,,
99,-,Blues Image,Ride Captain Ride (Single/LP Version),-,44,40,,,,
100,down,Elmore James,Dust My Broom,63,12,144,,,,
