Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gourd,光芒,3,1,16,,,,
2,up,Gourd,未命名,4,1,16,,,,
3,down,Gourd,知反,1,1,16,,,,
4,down,Gourd,迷途,2,1,16,,,,
5,up,Faja Woja Thing Fo Dwing Ing Sanie,Vh Fgb,10,2,12,,,,
6,up,Faja Woja Thing Fo Dwing Ing Sanie,Nb B Jhmj,6,3,12,,,,
7,down,Faja Woja Thing Fo Dwing Ing Sanie,Mgjmk,5,1,12,,,,
8,up,Faja Woja Thing Fo Dwing Ing Sanie,Kbmchjm,9,6,12,,,,
9,down,Faja Woja Thing Fo Dwing Ing Sanie,Hjnyjt,8,1,12,,,,
10,up,Faja Woja Thing Fo Dwing Ing Sanie,Nbetgrt,14,5,12,,,,
11,down,Faja Woja Thing Fo Dwing Ing Sanie,Hdbrt,7,6,12,,,,
12,down,Faja Woja Thing Fo Dwing Ing Sanie,v Fnfn,11,4,12,,,,
13,up,Faja Woja Thing Fo Dwing Ing Sanie,Jhmjm,13,4,12,,,,
14,down,Faja Woja Thing Fo Dwing Ing Sanie,"m,Gjk,F",12,6,12,,,,
15,up,Etta James,At Last,15,1,65,,,,
16,up,Gary Moore,Still Got the Blues,23,1,65,,,,
17,up,Etta James,I'd Rather Go Blind,17,1,65,,,,
18,up,B.B. King,The Thrill Is Gone,18,1,65,,,,
19,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,20,1,65,,,,
20,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,26,2,65,,,,
21,down,John Lee Hooker,Boogie Chillen,19,13,32,,,,
22,up,B.B. King,How Blue Can You Get?,38,4,36,,,,
23,up,Etta James,A Sunday Kind of Love,24,3,39,,,,
24,down,Joe Bonamassa,When One Door Opens,21,5,17,,,,
25,-,Brittany Howard,Stay High,-,5,56,,,,
26,up,Alice Boman,Waiting,39,10,20,,,,
27,down,Derek & The Dominos,Layla (40th Anniversary Version),16,1,65,,,,
28,down,Shemekia Copeland,Give God the Blues,22,22,8,,,,
29,up,Etta James,I Just Want to Make Love to You,30,6,55,,,,
30,up,Howlin' Wolf,Smokestack Lightnin',35,4,54,,,,
31,up,Beth Hart,War in My Mind,55,1,51,,,,
32,down,米弟華特,Mannish Boy,31,3,63,,,,
33,down,Thomas Dybdahl,A Little Something to Give,27,15,14,,,,
34,up,Howlin' Wolf,Little Red Rooster,58,28,12,,,,
35,up,John Lee Hooker,Boom Boom,42,9,18,,,,
36,up,Jimmy Reed,"Baby, What You Want Me to Do",45,23,19,,,,
37,up,Charlie Argo,In the Name of Love,51,37,2,,,,
38,up,Beth Hart,Tell Her You Belong To Me,59,3,52,,,,
39,up,Tom Grant,Love & Desire,74,37,8,,,,
40,up,Josh Teskey & Ash Grunwald,Something With Feel,41,38,6,,,,
41,-,Muddy Waters,Got My Mojo Working,-,30,11,,,,
42,down,Joe Bonamassa,Why Does It Take So Long To Say Goodbye,25,2,26,,,,
43,up,T-Bone Walker,Call It Stormy Monday,98,10,14,,,,
44,up,Muddy Waters,Mannish Boy (Single Version),71,17,8,,,,
45,up,Beth Hart,Bad Woman Blues,79,4,47,,,,
46,down,LouiVos,Opties,28,7,9,,,,
47,-,Fats Domino,Blueberry Hill,-,12,21,,,,
48,up,Shemekia Copeland,Walk Until I Ride,68,23,10,,,,
49,-,Joe Bonamassa,Drive,-,10,45,,,,
50,down,Robert Cray,Right Next Door (Because of Me),36,3,62,,,,
51,-,North Downs,Settle Down,-,16,5,,,,
52,-,Beth Hart,Sugar Shack,-,8,32,,,,
53,up,Bad Temper Joe,Where Is Home (live),56,53,2,,,,
54,down,Robert Johnson,Cross Road Blues,43,11,25,,,,
55,down,Joe Bonamassa,High Class Girl,33,8,14,,,,
56,down,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),53,10,6,,,,
57,-,Selwyn Birchwood,I'd Climb Mountains,-,57,1,,,,
58,up,Beth Hart & Joe Bonamassa,Damn Your Eyes,85,6,48,,,,
59,-,Albert King & Stevie Ray Vaughan,Blues At Sunrise,-,59,1,,,,
60,up,Gary B.B. Coleman,The Sky Is Crying,88,7,41,,,,
61,down,"Christone ""Kingfish"" Ingram",Ghost From Christmas Past,29,29,5,,,,
62,-,John Lee Hooker,I'm In the Mood (feat. Bonnie Raitt),-,24,6,,,,
63,-,Joe Bonamassa,Driving Towards the Daylight,-,9,28,,,,
64,-,Etta James,All I Could Do Was Cry,-,20,19,,,,
65,-,Selwyn Birchwood,"I Got Drunk, Laid and Stoned",-,22,1,,,,
66,down,Etta James,Something's Got a Hold on Me,40,12,37,,,,
67,up,Beth Hart & Joe Bonamassa,Black Coffee,82,15,22,,,,
68,-,John Lee Hooker,"One Bourbon, One Scotch, One Beer",-,37,8,,,,
69,-,Beth Hart,Thankful,-,9,35,,,,
70,-,B.B. King,Ain't Nobody Home,-,16,25,,,,
71,-,George Thorogood & The Destroyers,"House of Blue Lights (Live in Boston, Massachusetts, 1982)",-,71,1,,,,
72,-,Gary Moore,Oh Pretty Woman,-,14,28,,,,
73,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind (Live),81,7,50,,,,
74,down,Bobby Bland,I Pity the Fool,62,12,15,,,,
75,-,B.B. King,Paying the Cost to Be the Boss,-,8,12,,,,
76,-,Joe Bonamassa,Dislocated Boy (Live),-,76,1,,,,
77,-,Bessie Smith,Nobody Knows You When You're Down and Out,-,77,1,,,,
78,-,John Lee Hooker,It Serves You Right to Suffer,-,20,6,,,,
79,-,Muddy Waters,I Can't Be Satisfied,-,14,12,,,,
80,-,Dorothy Moore,Misty Blue,-,9,36,,,,
81,down,B.B. King & Eric Clapton,The Thrill Is Gone,57,21,13,,,,
82,-,Etta James,Damn Your Eyes,-,49,5,,,,
83,down,"Alger ""Texas"" Alexander",Section Gang Blues,37,37,2,,,,
84,-,Kenny Wayne Shepherd Band,Woman Like You (Live),-,84,1,,,,
85,-,Blind Willie McTell,Statesboro Blues,-,24,11,,,,
86,up,B.B. King & Eric Clapton,Riding With the King,94,5,58,,,,
87,-,Johnny Nicholas,Mistaken Identity,-,63,3,,,,
88,-,Crystal Shawanda,Evil Memory,-,20,4,,,,
89,-,Lowell Fulson,Reconsider Baby (Single Version),-,38,4,,,,
90,-,The Animals,The House of the Rising Sun,-,9,51,,,,
91,-,"Robert Kimbrough, Sr.",Pain Won't Stop,-,91,3,,,,
92,-,Walter Trout,My Foolish Pride,-,20,6,,,,
93,down,John Mayall,I'm as Good as Gone,48,48,5,,,,
94,-,Joe Bonamassa,Different Shades of Blue,-,11,45,,,,
95,-,Etta James,Stormy Weather (Keeps Rainin' All the Time),-,2,30,,,,
96,-,Mighty Mo Rodgers,We in a Sci-Fi Movie,-,96,1,,,,
97,-,Josh Teskey & Ash Grunwald,Low Down Dog,-,30,4,,,,
98,-,Beth Hart & Joe Bonamassa,I Love You More Than You'll Ever Know (Live),-,27,12,,,,
99,down,Joe Bonamassa,Royal Tea,44,11,14,,,,
100,-,Beth Hart & Joe Bonamassa,Give It Everything You Got,-,23,18,,,,
