Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,225,,,,
2,up,Gary Moore,Still Got the Blues,2,1,225,,,,
3,up,Etta James,I'd Rather Go Blind,5,1,223,,,,
4,down,Etta James,A Sunday Kind of Love,3,3,192,,,,
5,up,Robert Cray,Right Next Door (Because of Me),6,3,214,,,,
6,down,B.B. King,The Thrill Is Gone,4,1,224,,,,
7,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,7,1,225,,,,
8,up,The Saxophone Express,Champagne School,30,6,26,,,,
9,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,8,2,225,,,,
10,down,Buddy Guy,Mary Had a Little Lamb,9,4,83,,,,
11,up,Eric Clapton & B.B. King,Riding with the King,11,7,40,,,,
12,down,Howlin' Wolf,Smokestack Lightnin',10,4,202,,,,
13,up,The Saxophone Express,Sundown Serenade,24,13,27,,,,
14,up,The Saxophone Express,The Yacht,25,14,28,,,,
15,up,The Saxophone Express,Saxophone Express,35,15,27,,,,
16,up,The Saxophone Express,Solitary Voyage,38,16,29,,,,
17,up,The Saxophone Express,Subway Serenade,33,17,28,,,,
18,up,The Saxophone Express,Stillness,28,17,29,,,,
19,up,The Saxophone Express,Refinement Wash,29,16,29,,,,
20,down,米弟華特,Mannish Boy,15,3,216,,,,
21,down,Etta James,I Just Want to Make Love to You,12,6,207,,,,
22,up,The Saxophone Express,Opera House,44,16,28,,,,
23,up,The Saxophone Express,The Virtuoso,31,18,26,,,,
24,up,The Saxophone Express,Lick of Surprise,43,17,28,,,,
25,up,The Saxophone Express,Ecstatic Touch,26,20,28,,,,
26,up,The Saxophone Express,Champagne Snare,46,20,28,,,,
27,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),13,2,162,,,,
28,down,Dorothy Moore,Misty Blue,23,9,159,,,,
29,up,The Saxophone Express,Artistic Venue,49,18,28,,,,
30,down,Gary Moore,Oh Pretty Woman,16,14,145,,,,
31,down,Joe Bonamassa,Drive,14,10,178,,,,
32,down,Joe Bonamassa,Different Shades of Blue,17,11,170,,,,
33,up,Etta James,Something's Got a Hold on Me,47,12,147,,,,
34,down,Oleg Gagarin,Mother of All Devils,18,18,30,,,,
35,down,Canned Heat,On the Road Again,34,15,159,,,,
36,down,Fats Domino,Blueberry Hill,22,12,119,,,,
37,up,Beth Hart,War in My Mind,78,1,197,,,,
38,up,The Black Keys,Crawling Kingsnake,60,1,145,,,,
39,down,The Moody Blues,Go Now,32,24,4,,,,
40,up,Eric Clapton,Motherless Child,62,15,45,,,,
41,up,Brittany Howard,Stay High,42,5,164,,,,
42,down,John Lee Hooker,The Healer (feat. Carlos Santana),20,12,146,,,,
43,down,The Blues Brothers,Soul Man,37,23,72,,,,
44,down,The Robert Cray Band,Don't Be Afraid of the Dark,27,14,144,,,,
45,down,Steven Rodriguez,Like You Mean It,19,13,5,,,,
46,up,Joe Bonamassa,Mountain Climbing,57,19,114,,,,
47,down,Beth Hart,Tell Her You Belong To Me,40,3,196,,,,
48,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,36,13,150,,,,
49,down,Bobby Bland,Ain't No Love In the Heart of the City,48,4,149,,,,
50,up,Etta James,All I Could Do Was Cry,58,20,122,,,,
51,up,Breckenridge,When the Birds Chirp at Night,51,31,6,,,,
52,up,Gary Moore,Midnight Blues,54,33,73,,,,
53,up,Joe Bonamassa,Dust Bowl,73,22,88,,,,
54,up,Gary Moore,As the Years Go Passing By,92,46,21,,,,
55,up,Rory Block,Lovin' Whiskey,56,7,61,,,,
56,down,Joe Bonamassa,No Good Place for the Lonely,21,10,72,,,,
57,down,Nina Simone,Backlash Blues,52,18,92,,,,
58,up,Robert Cray,Smoking Gun,80,30,54,,,,
59,up,Chicken Shack,I'd Rather Go Blind,69,17,119,,,,
60,up,Beth Hart,Fire on the Floor,64,6,94,,,,
61,down,Gary B.B. Coleman,The Sky Is Crying,39,7,128,,,,
62,down,The Rolling Stones,Just Your Fool,41,8,108,,,,
63,up,Beth Hart,Sugar Shack,98,8,124,,,,
64,-,Beth Hart & Joe Bonamassa,Damn Your Eyes,-,6,188,,,,
65,-,Ben Harper,Diamonds On the Inside,-,20,61,,,,
66,up,Cedric Burnside,Hill Country Love,76,20,6,,,,
67,up,B.B. King,Rock Me Baby,70,14,95,,,,
68,up,John Lee Hooker,Boogie Chillen,82,13,134,,,,
69,down,Joe Bonamassa,Oh Beautiful!,55,34,40,,,,
70,-,Beth Hart,Bad Woman Blues,-,4,100,,,,
71,-,Gary Moore,Walking By Myself,-,40,25,,,,
72,-,Mike Zito,Forever My Love,-,72,1,,,,
73,down,Muddy Waters,Manish Boy,71,25,77,,,,
74,-,Beth Hart & Joe Bonamassa,Black Coffee,-,15,84,,,,
75,-,Beth Hart & Joe Bonamassa,I Love You More Than You'll Ever Know,-,11,71,,,,
76,-,Beth Hart & Joe Bonamassa,A Sunday Kind of Love,-,17,34,,,,
77,-,Vaya Con Dios,Time Flies,-,47,35,,,,
78,-,Eric B Turner,Be Damned,-,33,12,,,,
79,down,Beth Hart & Joe Bonamassa,Ain't No Way,65,19,87,,,,
80,-,Galt MacDermot,Coffee Cold,-,18,79,,,,
81,-,Solomon Burke,Don't Give Up On Me,-,32,41,,,,
82,-,Joanne Shaw Taylor,Heavy Soul,-,82,1,,,,
83,down,Elmore James,Dust My Broom,45,12,141,,,,
84,-,Beth Hart & Joe Bonamassa,Give It Everything You Got,-,23,47,,,,
85,down,Walter Trout,Broken (feat. Beth Hart),66,12,5,,,,
86,up,Blues Image,Ride Captain Ride (Single/LP Version),99,44,39,,,,
87,up,Derek & The Dominos,Layla (40th Anniversary Version),96,1,198,,,,
88,-,Beth Hart & Joe Bonamassa,Something's Got a Hold On Me,-,31,43,,,,
89,down,Ray Charles,I Believe to My Soul,63,18,22,,,,
90,down,Joe Bonamassa,Redemption,86,16,53,,,,
91,-,Mike Zito,Life Is Hard,-,87,2,,,,
92,-,The Rolling Stones,Hate to See You Go,-,30,29,,,,
93,down,T-Bone Walker,Call It Stormy Monday,67,10,103,,,,
94,-,Keb' Mo',City Boy,-,37,14,,,,
95,-,Robert Johnson,Cross Road Blues,-,11,116,,,,
96,down,Jimmy Reed,"Baby, What You Want Me to Do",95,23,98,,,,
97,-,Seasick Steve,You Can't Teach an Old Dog New Tricks,-,16,34,,,,
98,-,Beth Hart,Might As Well Smile,-,28,17,,,,
99,-,Canned Heat,Goin' Up the Country,-,12,73,,,,
100,down,Beth Hart,Love Is a Lie,94,14,78,,,,
