Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gourd,知反,3,1,31,,,,
2,up,Gourd,迷途,2,1,31,,,,
3,down,Gourd,光芒,1,1,31,,,,
4,up,Gourd,未命名,4,1,31,,,,
5,up,The Black Keys,Crawling Kingsnake,9,1,5,,,,
6,down,The Black Keys,Going Down South,5,2,2,,,,
7,up,Anger Division,Heavy Heart (Slow Blues for Peter),14,2,13,,,,
8,down,Etta James,At Last,7,1,80,,,,
9,up,The Black Keys,Crawling Kingsnake (Edit),10,6,5,,,,
10,up,Van Morrison,Only a Song,20,10,6,,,,
11,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,8,1,80,,,,
12,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,12,2,80,,,,
13,-,The Black Keys,Poor Boy a Long Way From Home,-,3,1,,,,
14,up,Etta James,I Just Want to Make Love to You,82,6,69,,,,
15,down,Etta James,I'd Rather Go Blind,6,1,79,,,,
16,down,Gary Moore,Still Got the Blues,13,1,80,,,,
17,up,Robert Cray,Right Next Door (Because of Me),80,3,76,,,,
18,up,Van Morrison,Where Have All the Rebels Gone?,41,18,2,,,,
19,-,The Black Keys,Louise,-,2,1,,,,
20,up,B.B. King,The Thrill Is Gone,24,1,80,,,,
21,up,Van Morrison,Tried to Do the Right Thing,34,21,2,,,,
22,up,Van Morrison,The Long Con,74,22,2,,,,
23,down,Van Morrison,Latest Record Project,18,18,5,,,,
24,-,The Black Keys,Stay All Night,-,2,1,,,,
25,down,Van Morrison,Psychoanalysts' Ball,19,19,2,,,,
26,up,Van Morrison,Love Should Come with a Warning,78,15,3,,,,
27,up,Muddy Waters,Mannish Boy (Single Version),91,17,17,,,,
28,up,Van Morrison,No Good Deed Goes Unpunished,71,28,2,,,,
29,down,B.B. King,Sneakin' Around,25,1,54,,,,
30,down,B.B. King,Stop Leadin' Me On,16,2,54,,,,
