Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,208,,,,
2,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),3,2,145,,,,
3,down,Gary Moore,Still Got the Blues,2,1,208,,,,
4,up,Etta James,A Sunday Kind of Love,4,3,175,,,,
5,up,Etta James,I'd Rather Go Blind,5,1,206,,,,
6,up,Robert Cray,Right Next Door (Because of Me),10,3,197,,,,
7,up,B.B. King,The Thrill Is Gone,9,1,207,,,,
8,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,6,1,208,,,,
9,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,8,2,208,,,,
10,up,Etta James,I Just Want to Make Love to You,14,6,190,,,,
11,up,米弟華特,Mannish Boy,13,3,199,,,,
12,up,Joe Bonamassa,Drive,19,10,161,,,,
13,down,Buddy Guy,Mary Had a Little Lamb,11,4,66,,,,
14,up,The Saxophone Express,Champagne School,16,6,11,,,,
15,up,Eric Clapton & B.B. King,Riding with the King,18,7,23,,,,
16,down,Joe Bonamassa,Win-O,12,12,4,,,,
17,up,Howlin' Wolf,Smokestack Lightnin',17,4,185,,,,
18,down,Joe Bonamassa,Twenty-Four Hour Blues,15,6,12,,,,
19,up,John Lee Hooker,The Healer (feat. Carlos Santana),25,12,129,,,,
20,up,The Saxophone Express,Champagne Snare,29,20,11,,,,
21,up,Bob Corritore,I'm Good As Gone (feat. Bobby Rush),42,17,4,,,,
22,up,Fats Domino,Blueberry Hill,43,12,102,,,,
23,up,Kenny Wayne Shepherd,You Can't Love Me,68,23,2,,,,
24,down,The Saxophone Express,Sundown Serenade,22,13,11,,,,
25,down,Joe Bonamassa,Different Shades of Blue,24,11,153,,,,
26,down,Otis Spann,Walking the Blues,7,7,6,,,,
27,up,The Saxophone Express,Solitary Voyage,34,16,12,,,,
28,down,Joe Bonamassa,Is It Safe To Go Home,20,5,4,,,,
29,down,The Saxophone Express,Stillness,26,17,12,,,,
30,up,The Saxophone Express,Ecstatic Touch,32,20,11,,,,
31,up,The Saxophone Express,Artistic Venue,41,18,13,,,,
32,up,Eric Clapton,Motherless Child,70,15,28,,,,
33,up,The Saxophone Express,Opera House,40,16,11,,,,
34,up,The Saxophone Express,Subway Serenade,37,17,11,,,,
35,down,The Saxophone Express,Refinement Wash,31,16,12,,,,
36,down,The Saxophone Express,The Virtuoso,28,18,10,,,,
37,down,Gary Moore,Oh Pretty Woman,36,14,128,,,,
38,down,The Saxophone Express,Lick of Surprise,33,17,11,,,,
39,-,Robert Finley,You Got It (And I Need It),-,18,5,,,,
40,down,The Saxophone Express,Saxophone Express,38,15,11,,,,
41,up,Etta James,All I Could Do Was Cry,63,20,106,,,,
42,down,Joe Bonamassa,Hope You Realize It (Goodbye Again),21,9,8,,,,
43,up,Chicken Shack,I'd Rather Go Blind,66,17,102,,,,
44,down,The Saxophone Express,The Yacht,39,14,11,,,,
45,down,Joe Bonamassa,"Well, I Done Got Over It",30,11,10,,,,
46,down,Beth Hart,Tell Her You Belong To Me,23,3,179,,,,
47,down,Joe Bonamassa,It's Hard But It's Fair,27,12,4,,,,
48,up,Dorothy Moore,Misty Blue,64,9,142,,,,
49,-,Elmore James,Dust My Broom,-,12,124,,,,
50,up,The Robert Cray Band,Don't Be Afraid of the Dark,52,14,127,,,,
51,up,The Black Keys,Crawling Kingsnake,90,1,129,,,,
52,down,Larkin Poe,Strike Gold (Acoustic),47,47,3,,,,
53,down,Joe Bonamassa,I Want To Shout About It,44,9,10,,,,
54,-,Bobby Bland,Ain't No Love In the Heart of the City,-,4,134,,,,
55,-,Robert Finley,Livin’ Out A Suitcase,-,10,1,,,,
56,up,Van Morrison,Lucille,65,34,2,,,,
57,down,Joe Bonamassa,Dust Bowl,53,22,72,,,,
58,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,67,13,133,,,,
59,down,Joe Bonamassa,Mountain Climbing,54,19,97,,,,
60,-,Oleg Gagarin,Mother of All Devils,-,18,13,,,,
61,up,Ray Charles,I Believe to My Soul,91,18,7,,,,
62,up,Rory Block,Lovin' Whiskey,77,7,46,,,,
63,down,Beth Hart,War in My Mind,45,1,181,,,,
64,-,Buddy Guy,"Damn Right, I've Got the Blues",-,14,36,,,,
65,up,Candice Ivory,You Can't Rule Me (feat. Charlie Hunter),94,65,2,,,,
66,-,Chris O'Leary,Lost My Mind,-,40,1,,,,
67,-,Nina Simone,Backlash Blues,-,18,75,,,,
68,-,Robert Finley,Sneakin’ Around,-,37,5,,,,
69,up,Beth Hart & Joe Bonamassa,Ain't No Way,69,19,73,,,,
70,down,The Rolling Stones,Just Your Fool,35,8,91,,,,
71,up,Joe Bonamassa,Redemption,99,16,41,,,,
72,-,Joanne Shaw Taylor,Black Magic,-,72,2,,,,
73,down,Canned Heat,On the Road Again,60,15,142,,,,
74,down,Etta James,Something's Got a Hold on Me,49,12,130,,,,
75,down,Joe Bonamassa,Lazy Poker Blues,55,19,7,,,,
76,-,Robert Finley,Miss Kitty,-,76,1,,,,
77,-,Buffalo Nichols,The Fatalist Blues,-,19,6,,,,
78,down,The Rolling Stones,Blue and Lonesome,48,13,51,,,,
79,up,Mathias Lattin,Lose Some Weight,96,79,3,,,,
80,down,Beth Hart & Joe Bonamassa,Damn Your Eyes,56,6,177,,,,
81,down,Van Morrison,Shakin’ All Over,50,12,7,,,,
82,down,Galt MacDermot,Coffee Cold,58,18,69,,,,
83,-,The Dig 3,Dip My Toe,-,83,2,,,,
84,down,Beth Hart,Sugar Shack,59,8,113,,,,
85,-,Muddy Waters,Manish Boy,-,25,63,,,,
86,-,"Walter ""Wolfman"" Washington",I Feel So At Home Here,-,86,1,,,,
87,-,The Rolling Stones,Everybody Knows About My Good Thing,-,39,10,,,,
88,-,The Black Keys,Coal Black Mattie,-,3,64,,,,
89,-,Robert Finley,Can’t Blame Me For Trying,-,89,1,,,,
90,down,Candice Ivory,Pile Driving Blues (feat. Charlie Hunter),62,62,2,,,,
91,down,The Rolling Stones,Ride 'Em On Down,46,21,46,,,,
92,-,Joe Bonamassa,Oh Beautiful!,-,34,27,,,,
93,-,Robert Finley,Gospel Blues,-,93,1,,,,
94,down,Joe Bonamassa,You Sure Drive A Hard Bargain,57,22,4,,,,
95,-,Vaya Con Dios,Time Flies,-,47,30,,,,
96,down,Van Morrison,Problems,72,13,5,,,,
97,-,Robert Finley,Waste Of Time,-,75,1,,,,
98,-,Ben Harper,Diamonds On the Inside,-,20,47,,,,
99,-,Jessie Mae Hemphill & Hezekiah & The House Rockers,I'm So Glad You Don't Know What's On My Mind (take 1),-,99,1,,,,
100,down,The Rolling Stones,All of Your Love,83,22,15,,,,
