Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,15,,,,
2,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,2,1,15,,,,
3,up,Derek & The Dominos,Layla (40th Anniversary Version),4,1,15,,,,
4,up,Etta James,I'd Rather Go Blind,8,1,15,,,,
5,up,B.B. King,Sneakin' Around,10,1,13,,,,
6,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,5,2,15,,,,
7,down,Gary Moore,Still Got the Blues,3,1,15,,,,
8,up,B.B. King,Woke Up This Mornin' (Live),13,2,13,,,,
9,up,B.B. King,That's Wrong Little Mama,12,1,13,,,,
10,up,B.B. King,A New Way of Driving,14,1,13,,,,
11,up,B.B. King,Stop Leadin' Me On,11,2,13,,,,
12,up,Bluestamtam,I Feel so Strong,22,4,15,,,,
13,up,Bluestamtam,Blues Cruise,23,7,15,,,,
14,up,Bluestamtam,You Got Something Going On,27,1,15,,,,
15,up,Bluestamtam,What I'd Do for You,24,2,15,,,,
16,up,Beth Hart,Bad Woman Blues,19,4,14,,,,
17,down,Beth Hart,War in My Mind,7,1,14,,,,
18,up,Bluestamtam,I Really Don't Know,21,1,15,,,,
19,up,Bluestamtam,Ever Since You're Gone,25,8,15,,,,
20,up,Bluestamtam,The Blues Will Never Die,26,6,15,,,,
21,down,B.B. King,The Thrill Is Gone,6,1,15,,,,
22,down,Etta James,I Just Want to Make Love to You,16,6,13,,,,
23,-,Joe Bonamassa,Drive,-,10,12,,,,
24,up,The Animals,The House of the Rising Sun,31,9,13,,,,
25,up,Beth Hart,Thankful,37,9,14,,,,
26,up,Beth Hart & Joe Bonamassa,Damn Your Eyes,43,6,14,,,,
27,-,Etta James,Stormy Weather (Keeps Rainin' All the Time),-,2,5,,,,
28,-,Etta James,A Sunday Kind of Love,-,3,7,,,,
29,down,Brittany Howard,Stay High,9,5,15,,,,
30,-,Joe Bonamassa,Different Shades of Blue,-,11,11,,,,
31,down,Robert Cray,Right Next Door (Because of Me),17,3,14,,,,
32,up,Etta James,Something's Got a Hold on Me,48,12,11,,,,
33,-,Beth Hart & Joe Bonamassa,Chocolate Jesus,-,26,6,,,,
34,-,Etta James,All I Could Do Was Cry,-,20,9,,,,
35,up,Beth Hart,I Need a Hero,53,10,12,,,,
36,-,Joe Bonamassa,Drive (Live),-,36,5,,,,
37,up,Dinah Washington,The Blues Ain't Nothin' But a Woman Cryin' for Her Man,66,37,2,,,,
38,-,Beth Hart,Let It Grow,-,7,12,,,,
39,-,Peter Frampton,Georgia on My Mind,-,37,1,,,,
40,down,B.B. King & Eric Clapton,Worried Life Blues,20,8,9,,,,
41,-,Howlin' Wolf,Little Red Rooster,-,28,1,,,,
42,down,Beth Hart,Without Words In the Way,32,10,14,,,,
43,up,Howlin' Wolf,Smokestack Lightnin',45,4,11,,,,
44,-,Peter Frampton,All Blues (feat. Larry Carlton),-,44,1,,,,
45,-,Peter Frampton,Me and My Guitar,-,45,1,,,,
46,-,Cuby + Blizzards,Window of My Eyes,-,9,5,,,,
47,-,Peter Frampton,She Caught the Katy,-,47,1,,,,
48,-,Peter Frampton,I Just Want to Make Love to You (feat. Kim Wilson),-,48,1,,,,
49,-,The Blues Brothers,Soul Man,-,23,8,,,,
50,-,Peter Frampton,You Can't Judge a Book by the Cover,-,50,1,,,,
51,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,68,13,9,,,,
52,up,Gary B.B. Coleman,The Sky Is Crying,61,7,7,,,,
53,-,Beth Hart & Joe Bonamassa,Baddest Blues (Live),-,17,4,,,,
54,-,Jimi Hendrix,Hear My Train A-Comin' (Acoustic Version),-,50,1,,,,
55,-,Solomon Burke,Don't Give Up On Me,-,32,7,,,,
56,-,Joe Bonamassa,Never Give All Your Heart,-,45,1,,,,
57,-,Joe Bonamassa,No Good Place for the Lonely,-,10,1,,,,
58,-,Rory Gallagher,Bad Penny,-,34,2,,,,
59,-,Muddy Waters,Got My Mojo Working,-,30,2,,,,
60,-,The Malford Milligan Band,Open Your Eyes,-,60,1,,,,
61,-,B.B. King,How Blue Can You Get?,-,4,5,,,,
62,-,The Malford Milligan Band,Can't Take My Eyes Off of You,-,62,1,,,,
63,down,Clarence Carter,Slip Away,29,12,9,,,,
64,-,Beth Hart & Joe Bonamassa,I'd Rather Go Blind (Live),-,7,12,,,,
65,-,Beth Hart,Tell Her You Belong To Me,-,3,12,,,,
66,-,Seasick Steve,Don't Know Why She Love Me But She Do,-,49,1,,,,
67,-,Etta James,Trust In Me,-,20,2,,,,
68,down,Rory Block,Lovin' Whiskey,35,13,12,,,,
69,-,Duster Bennett,Jumping At Shadows,-,69,1,,,,
70,-,Adolph Jacobs,Getting' Down With the Game,-,70,1,,,,
71,-,John Lee Hooker,Boom Boom,-,9,1,,,,
72,down,米弟華特,Mannish Boy,28,3,15,,,,
73,-,Joe Bonamassa,This Train (Live),-,14,12,,,,
74,-,Jimmy Reed,"Baby, What You Want Me to Do",-,23,2,,,,
75,-,Beth Hart & Joe Bonamassa,I Love You More Than You'll Ever Know (Live),-,27,2,,,,
76,down,Beth Hart,Sister Dear,47,5,13,,,,
77,-,Beth Hart & Joe Bonamassa,Give It Everything You Got,-,23,5,,,,
78,-,Pointy Features & brillion.,Ethereal Blues,-,5,12,,,,
79,-,"Christone ""Kingfish"" Ingram",It Ain't Right,-,53,2,,,,
80,-,Etta James,Fool That I Am,-,32,1,,,,
81,down,B.B. King & Eric Clapton,Riding With the King,18,5,14,,,,
82,-,Beth Hart,Leave the Light On (Live),-,19,4,,,,
83,-,Beth Hart,Sugar Shack,-,8,12,,,,
84,down,MY BABY,Uprising,57,7,11,,,,
85,-,Robert Cray,Anything You Want,-,26,3,,,,
86,up,Beth Hart & Joe Bonamassa,Something's Got a Hold On Me,90,31,3,,,,
87,-,John Mayall & The Bluesbreakers & Eric Clapton,Hideaway,-,87,1,,,,
88,-,Finis Tasby,Find Something Else To Do,-,88,1,,,,
89,-,Beth Hart & Joe Bonamassa,Strange Fruit (Live),-,38,1,,,,
90,down,Canned Heat,On the Road Again,54,15,10,,,,
91,up,Beth Hart,Rub Me For Luck,91,12,13,,,,
92,-,Ray Agee,Tough Competition,-,92,1,,,,
93,-,Elmore James,The Sky Is Crying,-,51,2,,,,
94,-,Furry Lewis,When My Baby Left Me,-,94,1,,,,
95,-,Joe Bonamassa,Blues of Desperation (Live),-,59,3,,,,
96,-,Matt Schofield,From Far Away,-,96,1,,,,
97,-,Beth Hart & Joe Bonamassa,Someday After Awhile (You'll Be Sorry) [Live],-,25,1,,,,
98,-,Joe Bonamassa,The Valley Runs Low (Live),-,60,3,,,,
99,-,Smokey Wilson,You Shattered My Dreams,-,99,1,,,,
100,down,Bobby Bland,Ain't No Love In the Heart of the City,70,4,9,,,,
