Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,12,,,,
2,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,2,1,12,,,,
3,up,Gary Moore,Still Got the Blues,5,1,12,,,,
4,down,Derek & The Dominos,Layla (40th Anniversary Version),3,1,12,,,,
5,up,Etta James,I'd Rather Go Blind,8,1,12,,,,
6,up,B.B. King,The Thrill Is Gone,6,1,12,,,,
7,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,4,2,12,,,,
8,up,Brittany Howard,Stay High,18,5,12,,,,
9,up,Etta James,I Just Want to Make Love to You,29,6,10,,,,
10,up,米弟華特,Mannish Boy,44,3,12,,,,
11,down,Beth Hart,Bad Woman Blues,10,4,11,,,,
12,-,The Animals,The House of the Rising Sun,-,9,10,,,,
13,-,Sean Webster Band,Give Me the Truth ( Live ),-,13,1,,,,
14,up,B.B. King & Eric Clapton,Riding With the King,20,5,11,,,,
15,down,Beth Hart,War in My Mind,7,1,11,,,,
16,up,B.B. King & Eric Clapton,Three O'Clock Blues,37,6,10,,,,
17,up,B.B. King & Eric Clapton,Worried Life Blues,47,8,6,,,,
18,-,Sean Webster Band,Don't Feel the Same ( Live ),-,18,1,,,,
19,down,Joe Bonamassa,Different Shades of Blue,12,11,9,,,,
20,up,Bluestamtam,You Got Something Going On,36,1,12,,,,
21,up,Bluestamtam,I Really Don't Know,33,1,12,,,,
22,up,Bluestamtam,Blues Cruise,31,7,12,,,,
23,up,Bluestamtam,The Blues Will Never Die,35,6,12,,,,
24,up,Beth Hart,Tell Her You Belong To Me,71,3,10,,,,
25,up,Bluestamtam,What I'd Do for You,32,2,12,,,,
26,up,Bluestamtam,I Feel so Strong,27,4,12,,,,
27,up,Bluestamtam,Ever Since You're Gone,34,8,12,,,,
28,up,Joe Bonamassa,Drive,28,10,10,,,,
29,-,Sean Webster Band,Heart Still Bleeds ( Live ),-,29,1,,,,
30,down,Robert Cray,Right Next Door (Because of Me),23,3,11,,,,
31,up,John Lee Hooker,Boom Boom,50,31,7,,,,
32,down,Etta James,A Sunday Kind of Love,19,3,6,,,,
33,-,Beth Hart,As Long As I Have a Song,-,33,1,,,,
34,down,Beth Hart,Thankful,9,9,11,,,,
35,-,Sean Webster Band,Slow Dancing in a Burning Room ( Live ),-,35,1,,,,
36,up,Joe Bonamassa,Midnight Blues (Live),45,10,3,,,,
37,up,B.B. King,How Blue Can You Get?,89,4,3,,,,
38,down,Joe Bonamassa,This Train (Live),24,14,11,,,,
39,-,John Lee Hooker,The Healer (feat. Carlos Santana),-,12,7,,,,
40,-,Beth Hart & Joe Bonamassa,Why Don't You Do Right,-,29,4,,,,
41,up,Joe Bonamassa,Mountain Climbing,66,19,5,,,,
42,-,Sean Webster Band,Hands of Time ( Live ),-,31,1,,,,
43,down,Beth Hart,Without Words In the Way,22,10,11,,,,
44,down,MY BABY,Uprising,42,7,8,,,,
45,-,Hessel,Gloeiend Hout,-,45,1,,,,
46,-,Etta James,Stormy Weather (Keeps Rainin' All the Time),-,2,3,,,,
47,up,B.B. King & Eric Clapton,Come Rain or Come Shine,75,15,5,,,,
48,-,Billy Stewart,Sitting In the Park,-,48,1,,,,
49,down,B.B. King,Stop Leadin' Me On,15,2,11,,,,
50,down,B.B. King,That's Wrong Little Mama,13,1,11,,,,
51,down,B.B. King,Sneakin' Around,14,1,11,,,,
52,up,Beth Hart & Joe Bonamassa,Damn Your Eyes,100,6,11,,,,
53,-,Sean Webster Band,Hear Me Now ( Live ),-,49,1,,,,
54,down,B.B. King,Woke Up This Mornin' (Live),16,2,11,,,,
55,up,Gary Moore,Oh Pretty Woman,62,14,5,,,,
56,-,Muddy Waters,Mannish Boy (Single Version),-,17,1,,,,
57,-,Beth Hart & Joe Bonamassa,I Love You More Than You'll Ever Know,-,11,6,,,,
58,down,B.B. King,A New Way of Driving,21,1,11,,,,
59,-,Vaya Con Dios,Heading for a Fall,-,47,2,,,,
60,down,Howlin' Wolf,Smokestack Lightnin',38,4,8,,,,
61,-,Fats Domino,Blueberry Hill,-,12,7,,,,
62,-,Sean Webster Band,"""Til Summer Comes Around ( Live )",-,42,1,,,,
63,up,Beth Hart & Joe Bonamassa,Black Coffee,65,15,9,,,,
64,-,Pointy Features & brillion.,Ethereal Blues,-,5,10,,,,
65,down,Etta James,All I Could Do Was Cry,56,20,7,,,,
66,-,Walter Trout,We're All In This Together (feat. Joe Bonamassa),-,65,2,,,,
67,-,B.B. King & Eric Clapton,The Thrill Is Gone,-,21,6,,,,
68,-,Keb'Mo,Anybody Seen My Girl,-,22,2,,,,
69,-,The New Christy Minstrels,"Green, Green",-,69,1,,,,
70,up,Dorothy Moore,Misty Blue,99,9,11,,,,
71,-,Jimi Hendrix,Born Under a Bad Sign,-,51,1,,,,
72,-,Elmore James,Dust My Broom,-,12,3,,,,
73,-,Sean Webster Band,Highway Man ( Live ),-,41,1,,,,
74,-,Omar,There's Nothing Like This,-,24,2,,,,
75,up,Beth Hart & Joe Bonamassa,Chocolate Jesus,91,26,5,,,,
76,-,Gary Moore,Midnight Blues,-,33,3,,,,
77,-,Canned Heat,On the Road Again,-,15,8,,,,
78,-,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),-,64,1,,,,
79,-,Sean Webster Band,The Mayor ( Live ),-,43,1,,,,
80,down,Rory Block,Lovin' Whiskey,57,13,10,,,,
81,-,The Rolling Stones,Little Rain,-,41,2,,,,
82,-,Seasick Steve,You Can't Teach an Old Dog New Tricks,-,16,4,,,,
83,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind (Live),54,7,10,,,,
84,-,Allen Toussaint & The Stokes,Go Back Home,-,76,3,,,,
85,-,John Blues Boyd,Why Did You Take That Shot,-,85,1,,,,
86,down,Solomon Burke,Don't Give Up On Me,39,32,5,,,,
87,down,Beth Hart & Joe Bonamassa,Ain't No Way,60,19,4,,,,
88,down,Sugar Blue,And the Devil Too,53,53,2,,,,
89,down,Etta James,Something's Got a Hold on Me,26,12,8,,,,
90,down,Robert Cray,Anything You Want,63,26,2,,,,
91,-,Joe Bonamassa,Heartache Follows Wherever I Go,-,40,1,,,,
92,down,Clarence Carter,Slip Away,90,12,6,,,,
93,-,Junior Kimbrough,All Night Long,-,59,1,,,,
94,-,Joe Bonamassa,Slow Train (Live),-,94,1,,,,
95,-,Joe Bonamassa,The Ghost of Macon Jones,-,7,1,,,,
96,-,James Booker,If You're Lonely,-,58,2,,,,
97,-,Joanne Shaw Taylor,Going Home,-,71,1,,,,
98,-,Joe Bonamassa,No Good Place For the Lonely (Live),-,55,4,,,,
99,-,Beth Hart,Leave the Light On (Live),-,19,3,,,,
100,-,Hugh Laurie,Swanee River,-,55,2,,,,
