Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,140,,,,
2,up,Gary Moore,Still Got the Blues,2,1,140,,,,
3,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,5,2,140,,,,
4,down,B.B. King,The Thrill Is Gone,3,1,139,,,,
5,down,Robert Cray,Right Next Door (Because of Me),4,3,129,,,,
6,up,Etta James,I'd Rather Go Blind,7,1,138,,,,
7,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,6,1,140,,,,
8,up,米弟華特,Mannish Boy,9,3,131,,,,
9,down,Etta James,I Just Want to Make Love to You,8,6,122,,,,
10,up,Howlin' Wolf,Smokestack Lightnin',10,4,117,,,,
11,up,The Black Keys,Crawling Kingsnake,11,1,61,,,,
12,up,Canned Heat,Goin' Up the Country,17,12,45,,,,
13,down,Cuby + Blizzards,Window of My Eyes,12,9,44,,,,
14,up,Etta James,A Sunday Kind of Love,16,3,107,,,,
15,down,Brittany Howard,Stay High,14,5,94,,,,
16,down,Derek & The Dominos,Layla (40th Anniversary Version),13,1,134,,,,
17,up,B.B. King & Eric Clapton,Riding With the King,19,5,106,,,,
18,-,Sem Van Blerk,Fun Jump,-,18,5,,,,
19,up,Beth Hart,Tell Her You Belong To Me,23,3,111,,,,
20,up,Ben Harper,Diamonds On the Inside,35,20,4,,,,
21,up,Beth Hart & Joe Bonamassa,Damn Your Eyes,33,6,109,,,,
22,up,Bobby Bland,Ain't No Love In the Heart of the City,22,4,77,,,,
23,up,B.B.キング,BY MYSELF - ALBUM VERSION,39,13,10,,,,
24,up,B.B. King,Sneakin' Around,27,1,105,,,,
25,down,Joe Bonamassa,Drive,20,10,93,,,,
26,up,B.B. King,Stop Leadin' Me On,32,2,101,,,,
27,up,Gary Moore,Oh Pretty Woman,30,14,60,,,,
28,down,John Lee Hooker,Boom Boom (Remastered),21,21,19,,,,
29,up,B.B. King,That's Wrong Little Mama,53,1,101,,,,
30,up,B.B. King,A New Way of Driving,43,1,96,,,,
31,-,The Rolling Stones,Just Your Fool,-,8,34,,,,
32,down,Van Morrison,Dangerous,24,2,9,,,,
33,up,B.B. King,Jump With You Baby,34,8,15,,,,
34,down,The Robert Cray Band,Don't Be Afraid of the Dark,28,14,59,,,,
35,down,Joe Bonamassa,Different Shades of Blue,25,11,85,,,,
36,down,Canned Heat,On the Road Again,18,15,74,,,,
37,up,Robert Cray,Smoking Gun,95,30,16,,,,
38,up,Beth Hart,War in My Mind,58,1,116,,,,
39,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind (Live),36,7,99,,,,
40,up,Beth Hart,Sugar Shack,56,8,64,,,,
41,up,"Christone ""Kingfish"" Ingram",662,57,9,17,,,,
42,up,Dorothy Moore,Misty Blue,60,9,77,,,,
43,-,Van Morrison,What's It Gonna Take?,-,4,5,,,,
44,up,Chicken Shack,I'd Rather Go Blind,75,17,39,,,,
45,-,SantiBass,Piso de Goma,-,8,12,,,,
46,down,Elmore James,Dust My Broom,31,12,57,,,,
47,-,The Black Keys,Stay All Night,-,2,39,,,,
48,up,Walter Trout,Waiting for the Dawn,49,26,2,,,,
49,up,The Black Keys,Going Down South,54,2,45,,,,
50,down,B.B. King,How Blue Can You Get?,48,4,72,,,,
51,down,John Lee Hooker,The Healer (feat. Carlos Santana),37,12,63,,,,
52,-,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,-,13,69,,,,
53,up,B.B. King & Eric Clapton,Three O'Clock Blues,82,6,58,,,,
54,down,B.B. King,Ain't Nobody Home,50,16,37,,,,
55,up,"Christone ""Kingfish"" Ingram",Another Life Goes By,55,10,16,,,,
56,down,The Blues Brothers,Soul Man,40,23,45,,,,
57,up,John Lee Hooker,I'm In the Mood (feat. Bonnie Raitt),59,24,26,,,,
58,-,Van Morrison,Absolutely Positively the Most,-,15,6,,,,
59,up,Gary Moore,Midnight Blues,96,33,18,,,,
60,-,The Rolling Stones,Blue and Lonesome,-,13,33,,,,
61,-,Joe Bonamassa,Dust Bowl,-,22,26,,,,
62,down,Rory Block,Lovin' Whiskey,42,13,70,,,,
63,-,Ray Charles,Let's Go Get Stoned,-,63,1,,,,
64,down,Etta James,All I Could Do Was Cry,46,20,48,,,,
65,down,MY BABY,Uprising,26,7,47,,,,
66,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),29,2,77,,,,
67,-,Beth Hart & Joe Bonamassa,Black Coffee,-,15,55,,,,
68,down,米弟華特,I Can't Be Satisfied,38,10,30,,,,
69,-,The Jon Spencer Blues Explosion,Bellbottoms,-,27,15,,,,
70,down,Brittany Howard & Childish Gambino,Stay High (Childish Gambino Version),45,1,15,,,,
71,up,B.B. King,Rock Me Baby,78,14,44,,,,
72,-,Janiva Magness,Strong as Steel,-,72,1,,,,
73,-,Beth Hart & Joe Bonamassa,Ain't No Way,-,19,40,,,,
74,-,Van Morrison,Fodder for the Masses,-,10,5,,,,
75,down,Freddie King,Going Down,47,32,13,,,,
76,-,The Rolling Stones,Hate to See You Go,-,30,12,,,,
77,-,"Christone ""Kingfish"" Ingram",Outside of This Town,-,25,6,,,,
78,up,"Christone ""Kingfish"" Ingram",Not Gonna Lie,90,15,8,,,,
79,-,Beth Hart,Bad Woman Blues,-,4,76,,,,
80,up,MY BABY,Seeing Red,98,20,30,,,,
81,down,John Lee Hooker,Boogie Chillen',52,52,2,,,,
82,up,Joe Bonamassa,Mountain Climbing,89,19,35,,,,
83,-,Howlin' Wolf,Spoonful,-,15,4,,,,
84,-,Blues Image,Ride Captain Ride (Single/LP Version),-,44,7,,,,
85,-,"Christone ""Kingfish"" Ingram",Fresh Out (feat. Buddy Guy),-,34,4,,,,
86,-,The Rolling Stones,Ride 'Em On Down,-,21,15,,,,
87,down,Van Morrison,Can't Go On This Way,62,3,6,,,,
88,-,Joe Bonamassa,No Good Place for the Lonely,-,10,12,,,,
89,-,Benny Walker,Money and Fools,-,26,8,,,,
90,-,Van Morrison,Money From America,-,8,5,,,,
91,-,Bonnie Raitt,Made Up Mind,-,6,12,,,,
92,-,The Rolling Stones,I Gotta Go,-,36,4,,,,
93,down,Harrison Kennedy,Thanks for Tomorrow (feat. Colin Linden),76,54,3,,,,
94,down,Albert King,Born Under a Bad Sign (Mono Mix),44,7,54,,,,
95,-,Gary B.B. Coleman,The Sky Is Crying,-,7,76,,,,
96,-,Ferre Grignard,Rin Ring I've Got To Sing,-,26,6,,,,
97,down,Robert Johnson,Cross Road Blues,67,11,85,,,,
98,-,The Rolling Stones,Commit a Crime,-,14,15,,,,
99,-,B.B. King,Never Make a Move Too Soon,-,6,12,,,,
100,-,Joe Bonamassa,Redemption,-,16,14,,,,
