Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,160,,,,
2,up,Gary Moore,Still Got the Blues,2,1,160,,,,
3,up,B.B. King,The Thrill Is Gone,4,1,159,,,,
4,down,Etta James,I'd Rather Go Blind,3,1,158,,,,
5,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,5,2,160,,,,
6,up,Etta James,A Sunday Kind of Love,6,3,127,,,,
7,up,Robert Cray,Right Next Door (Because of Me),8,3,149,,,,
8,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,9,1,160,,,,
9,up,Howlin' Wolf,Smokestack Lightnin',10,4,137,,,,
10,up,Velo Snuckz,Silver Sisters,21,10,4,,,,
11,up,Velo Snuckz,Special Things,26,11,4,,,,
12,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),7,2,97,,,,
13,down,米弟華特,Mannish Boy,11,3,151,,,,
14,up,Velo Snuckz,What It Fells Like,14,11,4,,,,
15,up,Velo Snuckz,Shared Room,25,7,4,,,,
16,down,Velo Snuckz,Rise Again,13,8,4,,,,
17,down,Cuby + Blizzards,Window of My Eyes,12,9,64,,,,
18,down,Velo Snuckz,Another Life,17,9,4,,,,
19,down,Velo Snuckz,Lights Up,15,9,4,,,,
20,up,Velo Snuckz,One Way,20,9,4,,,,
21,down,Etta James,I Just Want to Make Love to You,18,6,142,,,,
22,down,Velo Snuckz,Chasing You,16,10,4,,,,
23,up,Velo Snuckz,Late Night Vibe,23,13,4,,,,
24,down,Velo Snuckz,Hide and Seek,19,7,4,,,,
25,down,Velo Snuckz,Equal Value,22,8,4,,,,
26,down,Velo Snuckz,Pick Me Up,24,8,4,,,,
27,up,The Black Keys,Crawling Kingsnake,29,1,81,,,,
28,down,Derek & The Dominos,Layla (40th Anniversary Version),27,1,154,,,,
29,up,Beth Hart,Tell Her You Belong To Me,42,3,131,,,,
30,up,Beth Hart,War in My Mind,44,1,136,,,,
31,up,Beth Hart & Joe Bonamassa,Damn Your Eyes,55,6,129,,,,
32,up,B.B. King & Eric Clapton,Riding With the King,49,5,126,,,,
33,down,Gary Moore,Oh Pretty Woman,31,14,80,,,,
34,up,Etta James,All I Could Do Was Cry,37,20,68,,,,
35,down,Joe Bonamassa,Drive,28,10,113,,,,
36,-,373 Inc.,Back That up to the Beat (feat. Yusuf Salvatore),-,7,1,,,,
37,up,Fats Domino,Blueberry Hill,56,12,56,,,,
38,down,B.B.キング,BY MYSELF - ALBUM VERSION,32,13,30,,,,
39,up,Joe Bonamassa,Different Shades of Blue,52,11,105,,,,
40,up,Elmore James,Dust My Broom,40,12,77,,,,
41,down,B.B. King,Sneakin' Around,35,1,125,,,,
42,down,B.B. King,Stop Leadin' Me On,36,2,121,,,,
43,up,B.B. King,That's Wrong Little Mama,43,1,121,,,,
44,up,B.B. King,Jump With You Baby,47,8,35,,,,
45,up,Dusteater,Shady Dusty Town,60,45,3,,,,
46,-,Beth Hart,Bad Woman Blues,-,4,87,,,,
47,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind (Live),45,7,118,,,,
48,up,Beth Hart,Sugar Shack,66,8,83,,,,
49,up,Buddy Guy,Mary Had a Little Lamb,74,4,18,,,,
50,down,Etta James,Something's Got a Hold on Me,41,12,82,,,,
51,down,Canned Heat,On the Road Again,34,15,94,,,,
52,down,B.B. King,A New Way of Driving,33,1,116,,,,
53,-,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,-,13,86,,,,
54,-,North Downs,Settle Down,-,16,24,,,,
55,up,Beth Hart,Love Is a Lie,86,14,60,,,,
56,up,Jimmy Reed,"Baby, What You Want Me to Do",63,23,61,,,,
57,up,Beth Hart,Fire on the Floor,82,6,68,,,,
58,up,米弟華特,I Can't Be Satisfied,61,10,48,,,,
59,down,Buddy Guy,Blues Don't Lie,30,8,9,,,,
60,-,John Mayall & The Bluesbreakers & Eric Clapton,What'd I Say (Stereo),-,60,1,,,,
61,down,"Christone ""Kingfish"" Ingram",662,57,9,35,,,,
62,-,Beth Hart & Joe Bonamassa,Black Coffee,-,15,69,,,,
63,-,Ray Charles,I Believe to My Soul,-,18,1,,,,
64,-,Beth Hart,Thankful,-,9,45,,,,
65,down,Galt MacDermot,Coffee Cold,62,18,30,,,,
66,up,Angela Strehli,I Love the Life I Live,71,66,2,,,,
67,down,The Robert Cray Band,Don't Be Afraid of the Dark,58,14,79,,,,
68,down,B.B. King,Rock Me Baby,38,14,61,,,,
69,up,B.B. King,How Blue Can You Get?,73,4,83,,,,
70,-,Beth Hart,Without Words In the Way,-,10,51,,,,
71,down,Joe Bonamassa,Mountain Climbing,64,19,53,,,,
72,-,Beth Hart & Joe Bonamassa,Ain't No Way,-,19,45,,,,
73,-,Dorothy Moore,Misty Blue,-,9,94,,,,
74,-,Beth Hart,Let It Grow,-,7,43,,,,
75,-,Beth Hart & Joe Bonamassa,I Love You More Than You'll Ever Know,-,11,54,,,,
76,-,Beth Hart,Rub Me For Luck,-,12,27,,,,
77,-,Beth Hart,Sister Dear,-,5,45,,,,
78,-,Beth Hart,Try a Little Harder,-,9,31,,,,
79,-,Beth Hart,Spanish Lullabies,-,12,25,,,,
80,-,Beth Hart & Joe Bonamassa,Give It Everything You Got,-,23,43,,,,
81,down,GA-20,Fairweather Friend,53,17,12,,,,
82,-,Beth Hart,Mama This One's For You (Bonus Track),-,26,34,,,,
83,up,The Black Keys,Going Down South,94,2,60,,,,
84,-,Clarence Carter,Slip Away,-,12,36,,,,
85,down,Lightnin' Malcolm,Modern Reminder,48,18,6,,,,
86,-,Joe Bonamassa,Dust Bowl,-,22,37,,,,
87,-,Vaya Con Dios,Time Flies,-,47,20,,,,
88,-,Beth Hart & Joe Bonamassa,A Sunday Kind of Love,-,17,28,,,,
89,-,King Floyd,Groove Me,-,36,21,,,,
90,down,John Lee Hooker,Boogie Chillen,54,13,96,,,,
91,-,Gary Moore,Midnight Blues,-,33,31,,,,
92,down,The Animals,The House of the Rising Sun,77,9,81,,,,
93,-,Frank Knowles,Angel of the Road,-,93,1,,,,
94,-,Frank Knowles,Guard Scandal,-,94,1,,,,
95,down,B.B. King,Ain't Nobody Home,46,16,57,,,,
96,down,Mississippi Fred McDowell,You Gotta Move,80,46,6,,,,
97,down,B.B. King,Paying the Cost to Be the Boss,59,8,31,,,,
98,-,Bobby Bland,I Pity the Fool,-,12,38,,,,
99,down,Brittany Howard,Stay High,39,5,113,,,,
100,-,Howlin' Wolf,Spoonful,-,15,6,,,,
