Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,127,,,,
2,up,Gary Moore,Still Got the Blues,8,1,127,,,,
3,up,B.B. King,A New Way of Driving,6,1,89,,,,
4,up,B.B. King,That's Wrong Little Mama,9,1,90,,,,
5,down,B.B. King,Stop Leadin' Me On,3,2,91,,,,
6,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,5,2,127,,,,
7,up,B.B. King,Sneakin' Around,7,1,93,,,,
8,up,B.B. King,The Thrill Is Gone,20,1,126,,,,
9,up,B.B. King,Jump With You Baby,10,8,4,,,,
10,-,André Hazes,Ik Ben Een Gokker (Remastered),-,10,15,,,,
11,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,2,1,127,,,,
12,-,Michel Nelissen,L-O-V-E,-,10,2,,,,
13,up,Beth Hart,War in My Mind,16,1,103,,,,
14,down,Etta James,I'd Rather Go Blind,4,1,125,,,,
15,down,Etta James,I Just Want to Make Love to You,14,6,109,,,,
16,down,Etta James,A Sunday Kind of Love,11,3,95,,,,
17,up,André Hazes,Op De Hoek Van De Straat (Remastered),18,10,29,,,,
18,down,Robert Cray,Right Next Door (Because of Me),17,3,117,,,,
19,up,Joe Bonamassa,Drive,69,10,81,,,,
20,up,Howlin' Wolf,Smokestack Lightnin',26,4,104,,,,
21,up,米弟華特,Mannish Boy,53,3,119,,,,
22,-,Cuby + Blizzards,Desolation Blues,-,22,4,,,,
23,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind (Live),41,7,89,,,,
24,-,André Hazes,Volgens Mij Ben Ik Getrouwd (Remastered),-,24,4,,,,
25,-,Beth Hart & Joe Bonamassa,Ain't No Way,-,19,37,,,,
26,-,Galt MacDermot,Coffee Cold,-,18,16,,,,
27,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),15,2,68,,,,
28,-,Canned Heat,On the Road Again,-,15,67,,,,
29,up,Albert King,Born Under a Bad Sign (Mono Mix),62,7,43,,,,
30,up,The Robert Cray Band,Don't Be Afraid of the Dark,66,14,51,,,,
31,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,27,13,64,,,,
32,-,Geoff Castellucci,House of the Rising Sun,-,32,2,,,,
33,-,Beth Hart & Joe Bonamassa,Baddest Blues (Live),-,17,23,,,,
34,down,capnkill,Reminisce,13,13,2,,,,
35,-,Bobby Bland,Ain't No Love In the Heart of the City,-,4,68,,,,
36,down,Fats Domino,Blueberry Hill,33,12,35,,,,
37,-,Cuby + Blizzards,Low Country Blues,-,37,5,,,,
38,-,Gary Moore,Oh Pretty Woman,-,14,54,,,,
39,-,Dinah Washington,No Hard Feelings,-,17,17,,,,
40,up,The Black Keys,Crawling Kingsnake,43,1,50,,,,
41,down,Dorothy Moore,Misty Blue,29,9,70,,,,
42,-,Solomon Burke,None of Us Are Free,-,42,16,,,,
43,down,Beth Hart,Caught Out In the Rain,32,16,7,,,,
44,-,Cuby + Blizzards,Window of My Eyes,-,9,37,,,,
45,-,Nina Simone,Backlash Blues,-,18,31,,,,
46,up,Beth Hart,Tell Her You Belong To Me,98,3,102,,,,
47,down,Taj Mahal & Toumani Diabaté,Queen Bee,19,19,2,,,,
48,-,Cedric Burnside,Step In,-,13,11,,,,
49,-,Solomon Burke,Fast Train,-,49,7,,,,
50,-,Cuby + Blizzards,Somebody Will Know Someday,-,50,1,,,,
51,-,Solomon Burke,Don't Give Up On Me,-,32,29,,,,
52,-,Solomon Burke,Diamond In Your Mind,-,36,4,,,,
53,-,King George,Keep On Rollin (Radio Edit),-,31,3,,,,
54,-,The Black Keys,Come on and Go with Me,-,8,24,,,,
55,-,The Black Keys,Going Down South,-,2,37,,,,
56,-,Cuby + Blizzards,Dancing Bear,-,38,4,,,,
57,-,Joe Bonamassa,The Loyal Kind,-,15,8,,,,
58,up,The Black Keys,Poor Boy a Long Way From Home,95,3,38,,,,
59,-,Mississippi Fred McDowell,You Gotta Move,-,46,1,,,,
60,down,B.B. King & Eric Clapton,Riding With the King,46,5,97,,,,
61,down,Joe Bonamassa,Driving Towards the Daylight,55,9,42,,,,
62,-,Seasick Steve,Don't Know Why She Love Me But She Do,-,49,4,,,,
63,down,John Lee Hooker,The Healer (feat. Carlos Santana),22,12,54,,,,
64,up,Bonnie Raitt,Something's Got a Hold of My Heart,79,15,3,,,,
65,-,André Hazes,Heb Jij Dat Nou Ook? (Remastered),-,29,2,,,,
66,down,Beth Hart & Joe Bonamassa,Damn Your Eyes,21,6,100,,,,
67,up,Robert Johnson,Cross Road Blues,97,11,74,,,,
68,-,Blind Willie McTell,Statesboro Blues,-,24,32,,,,
69,up,Seth Walker,The Future Ain't What It Used to Be,100,56,3,,,,
70,-,Brittany Howard,Stay High,-,5,86,,,,
71,-,The Rolling Stones,All of Your Love,-,22,5,,,,
72,-,Beth Hart & Joe Bonamassa,Someday After Awhile (You'll Be Sorry) [Live],-,25,7,,,,
73,-,Livin' Blues,Black Panter,-,73,1,,,,
74,-,米弟華特,I Can't Be Satisfied,-,10,19,,,,
75,up,Gary B.B. Coleman,The Sky Is Crying,77,7,70,,,,
76,-,"Christone ""Kingfish"" Ingram",662,-,9,11,,,,
77,down,B.B. King & Eric Clapton,Three O'Clock Blues,54,6,53,,,,
78,-,André Hazes,Jammer! (Remastered),-,35,5,,,,
79,-,Will Barber,Another Brick in the Wall,-,79,1,,,,
80,down,"Olaf Tarenskeen, Arnold Marinissen, Casper Schipper & Spectra Ensemble",Sternenrest: II. Glas (Based on the Star Hd 129929),40,14,11,,,,
81,-,T Bone Burnett,Palestine Texas,-,81,1,,,,
82,-,John Mayer Trio,I Got a Woman (Live),-,33,8,,,,
83,-,"Bobby ""Blue"" Bland",Members Only,-,73,2,,,,
84,down,Buddy Guy,Mary Had a Little Lamb,44,4,7,,,,
85,-,Oli Brown,Missing You,-,85,1,,,,
86,-,Jimmy Reed,"Baby, What You Want Me to Do",-,23,45,,,,
87,-,Buddy Guy,Cognac (feat. Jeff Beck & Keith Richards),-,19,24,,,,
88,-,Sue Foley,Pinky's Blues,-,85,2,,,,
89,-,Frank Bey,Blame Mother Nature,-,89,1,,,,
90,-,Beth Hart & Joe Bonamassa,Lullaby of the Leaves,-,40,4,,,,
91,-,Frank Bey,The Half of It,-,91,1,,,,
92,down,Beth Hart,Sugar Shack,58,8,58,,,,
93,-,Frank Bey & The Anthony Paule Band,Don't Mess With the Monkey,-,93,1,,,,
94,-,Beth Hart,Leave the Light On (Bonus Track),-,16,9,,,,
95,-,Joe Bonamassa,Different Shades of Blue,-,11,76,,,,
96,-,Gary B.B. Coleman,The Sky Is Cryin',-,49,6,,,,
97,down,Joe Bonamassa,Mind’s Eye,51,9,13,,,,
98,-,Robert Cray,Anything You Want,-,26,15,,,,
99,-,Geoff Castellucci,Sixteen Tons,-,39,8,,,,
100,-,The Rolling Stones,Just Your Fool,-,8,30,,,,
