Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,2,1,47,,,,
2,down,Etta James,I'd Rather Go Blind,1,1,47,,,,
3,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,16,2,47,,,,
4,down,B.B. King,The Thrill Is Gone,3,1,47,,,,
5,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,4,1,47,,,,
6,up,Gary Moore,Still Got the Blues,7,1,47,,,,
7,down,Derek & The Dominos,Layla (40th Anniversary Version),5,1,47,,,,
8,up,米弟華特,Mannish Boy,11,3,46,,,,
9,up,Robert Cray,Right Next Door (Because of Me),14,3,44,,,,
10,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind (Live),25,7,36,,,,
11,-,B.B. King & Eric Clapton,Riding With the King,-,5,43,,,,
12,down,Walter Trout,Ordinary Madness,10,6,5,,,,
13,up,Ephemerals,Life Is Good,26,7,2,,,,
14,up,Brittany Howard,Stay High,29,5,45,,,,
15,up,B.B. King & Eric Clapton,Worried Life Blues,20,8,31,,,,
16,up,Joe Bonamassa,Why Does It Take So Long To Say Goodbye,30,2,9,,,,
17,up,Beth Hart & Joe Bonamassa,Damn Your Eyes,91,6,36,,,,
18,up,Robert Johnson,Cross Road Blues,49,11,8,,,,
19,-,Nina Simone,Backlash Blues,-,18,9,,,,
20,up,Joe Bonamassa,Midnight Blues (Live),70,10,22,,,,
21,-,Joe Bonamassa,Driving Towards the Daylight,-,9,22,,,,
22,-,Keb'Mo,Anybody Seen My Girl,-,22,6,,,,
23,up,Rory Block,Lovin' Whiskey,23,13,31,,,,
24,-,Willy DeVille,Heaven Stood Still,-,20,12,,,,
25,-,Josh Teskey & Ash Grunwald,Thinking 'Bout Myself,-,25,2,,,,
26,up,Tedeschi Trucks Band,Part of Me,48,26,3,,,,
27,up,Beth Hart,Bad Woman Blues,68,4,36,,,,
28,up,Beth Hart,War in My Mind,56,1,39,,,,
29,up,Tedeschi Trucks Band,Calling Out To You,44,29,3,,,,
30,-,Rev. John Wilkins,Trouble,-,30,1,,,,
31,-,Beth Hart,Mama This One's For You (Bonus Track),-,26,18,,,,
32,down,Tedeschi Trucks Band,Made Up Mind,21,19,11,,,,
33,-,Nina Simone,The House of the Rising Sun,-,28,6,,,,
34,-,Elmore James,Dust My Broom,-,12,12,,,,
35,-,B.B. King & Eric Clapton,Three O'Clock Blues,-,6,35,,,,
36,down,Howlin' Wolf,Smokestack Lightnin',18,4,38,,,,
37,up,Tedeschi Trucks Band,The Storm,55,34,3,,,,
38,down,Joe Bonamassa,Drive (Live),24,23,5,,,,
39,-,Derek & The Dominos,Bell Bottom Blues (40th Anniversary Version),-,30,11,,,,
40,-,Buddy Guy,"Damn Right, I've Got the Blues",-,14,7,,,,
41,up,Tedeschi Trucks Band,Do I Look Worried,50,41,3,,,,
42,-,Bobby Rush,Down In Mississippi,-,42,1,,,,
43,-,Elmore James,Dust My Broom,-,37,1,,,,
44,-,"Elvin Bishop & Charlie Musselwhite, Elvin Bishop & Charlie Musselwhite",What the Hell?,-,29,1,,,,
45,-,Didi Naji,Hawa Aduun,-,45,1,,,,
46,up,John Lee Hooker,Boogie Chillen,72,13,14,,,,
47,-,Kenny Wayne Shepherd Band,Woman Like You,-,47,2,,,,
48,-,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,-,33,9,,,,
49,-,John Mayall & The Bluesbreakers & Eric Clapton,Double Crossing Time (Stereo),-,28,7,,,,
50,up,The Animals,The House of the Rising Sun,59,9,40,,,,
51,down,Beth Hart,Sugar Shack,37,8,22,,,,
52,up,T-Bone Walker,Call It Stormy Monday,99,10,4,,,,
53,-,Elvin Bishop,Blues With a Feeling,-,53,1,,,,
54,up,Beth Hart,Leave the Light On (Live),63,19,18,,,,
55,-,Beth Hart,Without Words In the Way,-,10,34,,,,
56,-,Nina Simone,My Man's Gone Now,-,30,4,,,,
57,-,Muddy Waters,I Can't Be Satisfied,-,14,5,,,,
58,-,Robert Cray,Smoking Gun,-,30,4,,,,
59,-,Blind Willie McTell,Statesboro Blues,-,24,5,,,,
60,-,Omar,There's Nothing Like This,-,24,12,,,,
61,up,Walter Trout,My Foolish Pride,83,20,3,,,,
62,down,Bobby Bland,Ain't No Love In the Heart of the City,22,4,26,,,,
63,-,Solomon Burke,Don't Give Up On Me,-,32,14,,,,
64,-,Little Walter,Who,-,26,2,,,,
65,-,Bessie Smith,St. Louis Blues,-,65,2,,,,
66,down,Beth Hart,Tell Her You Belong To Me,45,3,38,,,,
67,down,Walter Trout,Wanna Dance,53,9,4,,,,
68,up,Alice Boman,Waiting,71,10,14,,,,
69,-,Robert Johnson,Me and the Devil Blues,-,69,2,,,,
70,-,Beth Hart & Joe Bonamassa,Why Don't You Do Right,-,29,12,,,,
71,-,B.B. King & Eric Clapton,Hold On! I'm Comin',-,32,10,,,,
72,down,John Lee Hooker,The Healer (feat. Carlos Santana),51,12,23,,,,
73,up,Beth Hart & Joe Bonamassa,Black Coffee,81,15,18,,,,
74,down,Dorothy Moore,Misty Blue,54,9,29,,,,
75,-,Joe Bonamassa & Paul Rodgers,Fire and Water (Live),-,75,1,,,,
76,-,Albert King,Ask Me No Questions,-,76,1,,,,
77,-,Bobby Bland,I'll Take Care of You,-,77,1,,,,
78,up,Fats Domino,Blueberry Hill,95,12,18,,,,
79,-,Robert Cray,(Won't Be) Coming Home,-,34,4,,,,
80,-,B.B. King,There Must Be a Better World Somewhere,-,9,1,,,,
81,down,Gary Moore,Oh Pretty Woman,39,14,23,,,,
82,down,The Rolling Stones,Blue and Lonesome,64,13,17,,,,
83,-,The Robert Cray Band,Right Next Door,-,83,1,,,,
84,-,B.B. King & Eric Clapton,The Thrill Is Gone,-,21,9,,,,
85,-,Kirk Fletcher,Struggle for Grace,-,81,1,,,,
86,down,B.B. King,Woke Up This Mornin' (Live),13,2,39,,,,
87,-,Beth Hart,Love Is a Lie,-,14,6,,,,
88,-,Rory Gallagher,I Fall Apart,-,88,1,,,,
89,-,Gary Moore,Too Tired,-,68,2,,,,
90,down,King Floyd,Groove Me,36,36,10,,,,
91,-,Beth Hart & Joe Bonamassa,Give It Everything You Got,-,23,14,,,,
92,down,The Robert Cray Band,Don't Be Afraid of the Dark,32,14,15,,,,
93,down,B.B. King,That's Wrong Little Mama,9,1,36,,,,
94,-,Etta James,Something's Got a Hold on Me,-,12,28,,,,
95,-,Beth Hart,Thankful,-,9,31,,,,
96,-,B.B. King,How Blue Can You Get?,-,4,18,,,,
97,-,Beth Hart & Joe Bonamassa,A Sunday Kind of Love,-,17,9,,,,
98,-,Joe Bonamassa,Line of Denial,-,11,4,,,,
99,down,B.B. King,Sneakin' Around,6,1,38,,,,
100,-,Brittany Howard,History Repeats,-,29,9,,,,
