Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,B.B. King,That's Wrong Little Mama,1,1,75,,,,
2,up,B.B. King,A New Way of Driving,4,1,74,,,,
3,down,B.B. King,Stop Leadin' Me On,2,2,76,,,,
4,down,B.B. King,Sneakin' Around,3,1,77,,,,
5,up,Gary Moore,Still Got the Blues,13,1,103,,,,
6,up,Etta James,At Last,6,1,103,,,,
7,up,The Black Keys,Crawling Kingsnake,53,1,26,,,,
8,-,Ed Eagle,Superstition (feat. Charles Connolly),-,8,1,,,,
9,-,Brittany Howard,Stay High,-,5,70,,,,
10,-,Beth Hart & Joe Bonamassa,Close to My Fire (Live),-,10,9,,,,
11,-,The Black Keys,Louise,-,2,20,,,,
12,up,Etta James,I'd Rather Go Blind,68,1,101,,,,
13,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,35,2,103,,,,
14,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,62,1,103,,,,
15,-,Carolyn Wonderland,Fragile Peace and Certain War,-,15,1,,,,
16,up,B.B. King,The Thrill Is Gone,52,1,102,,,,
17,up,The Black Keys,Going Down South,63,2,22,,,,
18,-,Nina Simone,Backlash Blues,-,18,24,,,,
19,-,Beth Hart & Joe Bonamassa,Ain't No Way,-,19,29,,,,
20,-,Beth Hart,Sister Dear,-,5,39,,,,
21,up,The Black Keys,Coal Black Mattie,90,3,20,,,,
22,up,The Black Keys,Stay All Night,59,2,20,,,,
23,-,Tedeschi Trucks Band,Made Up Mind,-,19,17,,,,
24,-,Robert Cray,I Guess I Showed Her,-,24,3,,,,
25,up,Muddy Waters,Mannish Boy (Single Version),39,17,21,,,,
26,-,Joe Bonamassa,The Ballad of John Henry,-,26,7,,,,
27,-,Memphissippi Sounds,Who's Gonna Ride,-,27,1,,,,
28,down,Christine Perfect,And That's Saying a Lot,5,5,4,,,,
29,-,Beth Hart & Joe Bonamassa,Why Don't You Do Right,-,29,16,,,,
30,-,Blues Delight,Slightly Hung Over,-,23,7,,,,
31,up,Jackie Venson,One Step Forward,74,31,2,,,,
32,down,Derek & The Dominos,Layla (40th Anniversary Version),8,1,99,,,,
33,-,Rory Block,Lovin' Whiskey,-,13,51,,,,
34,-,Buddy Guy,Everytime I Sing the Blues,-,34,1,,,,
35,-,Gary Moore,Oh Pretty Woman,-,14,39,,,,
36,-,Beth Hart & Joe Bonamassa,I Love You More Than You'll Ever Know (Live),-,27,17,,,,
37,-,Peter Frampton,The Thrill Is Gone (feat. Sonny Landreth),-,37,2,,,,
38,-,Beth Hart & Joe Bonamassa,Strange Fruit (Live),-,38,4,,,,
39,up,Adia Victoria,"You Was Born To Die (feat. Kyshona Armstrong, Margo Price & Jason Isbell)",69,39,3,,,,
40,-,Beth Hart,Love Is a Lie,-,40,1,,,,
41,-,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),-,41,3,,,,
42,up,Solomon Burke,Don't Give Up On Me,77,32,23,,,,
43,up,Magic Sam,All Your Love,87,41,7,,,,
44,-,Buffalo Nichols,Another Man,-,44,1,,,,
45,-,"Christone ""Kingfish"" Ingram",Outside of This Town,-,25,3,,,,
46,-,Beth Hart & Joe Bonamassa,If I Tell You I Love You (Live),-,46,3,,,,
47,up,Eric Bibb,Dear America,57,47,3,,,,
48,-,Geoff Castellucci,Sixteen Tons,-,39,6,,,,
49,-,Beth Hart & Joe Bonamassa,"Well, Well (Live)",-,49,2,,,,
50,-,Beth Hart & Joe Bonamassa,Baddest Blues (Live),-,17,19,,,,
51,up,MY BABY,Seeing Red,58,20,20,,,,
52,down,Etta James,A Sunday Kind of Love,43,3,71,,,,
53,down,Bobby Bland,I Pity the Fool,12,12,22,,,,
54,-,The Black Keys,Crawling Kingsnake (Edit),-,6,21,,,,
55,down,Albert Collins,Frosty (Single Version),15,15,5,,,,
56,-,André Hazes,Op De Hoek Van De Straat (Remastered),-,10,10,,,,
57,-,Beth Hart & Joe Bonamassa,Chocolate Jesus (Live),-,50,5,,,,
58,-,The Black Keys,Come on and Go with Me,-,8,18,,,,
59,-,Beth Hart & Joe Bonamassa,"Well, Well",-,48,14,,,,
60,-,The Black Keys,Mellow Peaches,-,10,17,,,,
61,-,Beth Hart & Joe Bonamassa,For My Friends (Live),-,61,2,,,,
62,-,The Black Keys,Walk with Me,-,9,18,,,,
63,-,Blind Boy Fuller,Step It Up and Go,-,60,4,,,,
64,-,Jonny Lang,Stronger Together,-,64,1,,,,
65,-,Supersonic Blues Machine,L.O.V.E.,-,65,1,,,,
66,up,The Black Keys,"Sad Days, Lonely Nights",80,8,18,,,,
67,-,Dinah Washington,No Hard Feelings,-,17,4,,,,
68,-,Buddy Guy,"Damn Right, I've Got the Blues",-,14,13,,,,
69,-,Blind Blake,Early Morning Blues,-,69,1,,,,
70,-,The Black Keys,Do the Romp,-,7,20,,,,
71,-,Walter Trout,Prisoner of a Dream,-,49,1,,,,
72,-,Lance Lopez,Mr Lucky,-,72,1,,,,
73,-,Clarence Carter,Slip Away,-,12,28,,,,
74,-,Gary Hoey,Dust & Bones,-,74,1,,,,
75,-,Beth Hart & Joe Bonamassa,A Sunday Kind of Love,-,17,21,,,,
76,-,Walter Trout,We're All In This Together (feat. Joe Bonamassa),-,76,1,,,,
77,down,Joe Bonamassa,Why Does It Take So Long To Say Goodbye,22,2,53,,,,
78,-,John Lee Hooker,Boogie Chillen,-,13,55,,,,
79,-,Robert Johnson,I Believe I'll Dust My Room,-,79,1,,,,
80,up,Elmore James,Dust My Broom,82,12,42,,,,
81,up,Joe Bonamassa,When One Door Opens,93,5,49,,,,
82,-,Eric Gales,Been So Long,-,82,1,,,,
83,-,Beth Hart,Without Words In the Way,-,10,47,,,,
84,-,Beth Hart & Joe Bonamassa,Damn Your Eyes,-,6,80,,,,
85,-,The Black Keys,Poor Boy a Long Way From Home,-,3,21,,,,
86,-,Beth Hart,Bad Woman Blues,-,4,64,,,,
87,-,Nakia,Yonder Wall,-,18,7,,,,
88,down,B.B. King,Rock Me Baby,84,14,18,,,,
89,-,Keb' Mo',Dirty Low Down and Bad,-,26,4,,,,
90,-,Joe Bonamassa,Drive,-,10,64,,,,
91,-,Keb' Mo',Am I Wrong,-,36,6,,,,
92,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),92,2,46,,,,
93,-,Beth Hart & Joe Bonamassa,I'd Rather Go Blind (Live),-,7,72,,,,
94,-,Peetie Wheatstraw,Don't Feel Welcome Blues,-,72,3,,,,
95,-,Beth Hart,Let's Get Together,-,70,3,,,,
96,-,Nina Simone,My Man's Gone Now,-,30,6,,,,
97,-,Gary B.B. Coleman,The Sky Is Crying,-,7,56,,,,
98,-,Beth Hart,Might As Well Smile,-,28,10,,,,
99,-,The Animals,Boom Boom,-,99,1,,,,
100,-,Ruthie Foster,Lord Remember Me,-,55,1,,,,
