Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,6,,,,
2,up,Derek & The Dominos,Layla (40th Anniversary Version),4,1,6,,,,
3,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,3,2,6,,,,
4,up,Etta James,I'd Rather Go Blind,9,1,6,,,,
5,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,2,1,6,,,,
6,up,B.B. King,Stop Leadin' Me On,22,2,5,,,,
7,up,Beth Hart,War in My Mind,10,1,5,,,,
8,down,Beth Hart,Bad Woman Blues,5,4,5,,,,
9,up,B.B. King,Woke Up This Mornin' (Live),21,2,5,,,,
10,up,Beth Hart,Without Words In the Way,25,10,5,,,,
11,down,Gary Moore,Still Got the Blues,8,1,6,,,,
12,up,B.B. King,Sneakin' Around,23,1,5,,,,
13,up,B.B. King,A New Way of Driving,24,1,5,,,,
14,down,Beth Hart,Sister Dear,6,5,5,,,,
15,down,B.B. King,That's Wrong Little Mama,14,1,5,,,,
16,down,Beth Hart,Sugar Shack,11,8,5,,,,
17,down,Beth Hart,Let It Grow,16,7,5,,,,
18,down,B.B. King,The Thrill Is Gone,13,1,6,,,,
19,up,Robert Cray,Right Next Door (Because of Me),42,3,5,,,,
20,down,Brittany Howard,Stay High,7,5,6,,,,
21,down,Beth Hart,Try a Little Harder,19,9,5,,,,
22,up,Beth Hart,Thankful,40,9,5,,,,
23,up,Bluestamtam,I Feel so Strong,32,4,6,,,,
24,up,Bluestamtam,I Really Don't Know,31,1,6,,,,
25,up,Bluestamtam,What I'd Do for You,27,2,6,,,,
26,down,Beth Hart,Rub Me For Luck,12,12,5,,,,
27,up,Bluestamtam,Ever Since You're Gone,30,8,6,,,,
28,up,Bluestamtam,Blues Cruise,29,7,6,,,,
29,down,Bluestamtam,You Got Something Going On,26,1,6,,,,
30,down,Bluestamtam,The Blues Will Never Die,28,6,6,,,,
31,-,Roosevelt Sykes,Let Me Hand Your Stockings In Your Christmas Tree,-,31,1,,,,
32,up,Beth Hart & Joe Bonamassa,Damn Your Eyes,90,6,5,,,,
33,up,B.B. King & Eric Clapton,Riding With the King,33,5,5,,,,
34,down,The Animals,The House of the Rising Sun,20,9,5,,,,
35,up,米弟華特,Mannish Boy,35,3,6,,,,
36,up,Etta James,I Just Want to Make Love to You,44,6,4,,,,
37,up,Beth Hart,Spanish Lullabies,37,12,5,,,,
38,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind (Live),86,7,4,,,,
39,down,Pointy Features & brillion.,Ethereal Blues,18,5,5,,,,
40,up,Joe Bonamassa,This Train (Live),43,14,5,,,,
41,up,Dorothy Moore,Misty Blue,41,9,5,,,,
42,down,Joe Bonamassa,Different Shades of Blue,34,11,3,,,,
43,-,Bumble Bee Slim,Santa Claus Bring Me a New Woman,-,43,1,,,,
44,-,Etta James,A Sunday Kind of Love,-,3,2,,,,
45,up,Gary B.B. Coleman,The Sky Is Crying,75,7,3,,,,
46,down,Beth Hart,Woman Down,15,15,5,,,,
47,down,Beth Hart,I Need a Hero,17,10,5,,,,
48,down,Beth Hart,Tell Her You Belong To Me,39,3,6,,,,
49,-,Sonny Boy Williamson,Christmas Morning Blues,-,49,1,,,,
50,-,Rev. J.M. Gates,He Was Born In a Manger,-,50,1,,,,
51,-,Solomon Burke,The Other Side of the Coin,-,51,1,,,,
52,-,Howlin' Wolf,Smokestack Lightnin',-,4,2,,,,
53,-,"Bertha ""Chippie"" Hill",Christmas Man Blues,-,53,1,,,,
54,-,Barrelhouse,Let Me Love You,-,54,1,,,,
55,-,Casey Bill Weldon,Christmas Time Blues,-,55,1,,,,
56,-,Joe Bonamassa,Blues Deluxe (Live),-,56,1,,,,
57,-,Charley Jordan,Christmas Christmas Blues,-,57,1,,,,
58,-,Beth Hart & Joe Bonamassa,Nutbush City Limits (Live),-,36,1,,,,
59,-,Brittany Howard,He Loves Me,-,59,3,,,,
60,up,Beth Hart,Mama This One's For You (Bonus Track),83,26,4,,,,
61,-,Ben Harper,She's Only Happy In the Sun,-,15,2,,,,
62,-,B.B. King & Eric Clapton,The Thrill Is Gone,-,21,3,,,,
63,-,Taj Mahal & Keb' Mo',Don't Leave Me Here,-,37,1,,,,
64,down,Rory Block,Lovin' Whiskey,54,13,4,,,,
65,up,B.B. King & Eric Clapton,Three O'Clock Blues,87,6,4,,,,
66,-,Victoria Spivey,I Ain't Gonna Let You See My Santa Claus,-,66,1,,,,
67,-,Gary Moore,Midnight Blues,-,33,2,,,,
68,up,Joe Bonamassa,Drive,72,10,4,,,,
69,-,Johnny Adams,After All the Good Is Gone,-,69,1,,,,
70,down,Joe Bonamassa,Love Ain't a Love Song (Live),61,40,5,,,,
71,-,Oli Brown,Next Girl,-,71,1,,,,
72,-,Beth Hart & Joe Bonamassa,A Sunday Kind of Love,-,17,3,,,,
73,-,Eric Clapton,Blues Before Sunrise,-,73,1,,,,
74,down,Joe Bonamassa,Driving Towards the Daylight,71,9,4,,,,
75,up,Beth Hart & Joe Bonamassa,I Love You More Than You'll Ever Know,84,11,4,,,,
76,-,Stevie Ray Vaughan & Double Trouble,Change It,-,76,1,,,,
77,-,Solomon Burke,Don't Give Up On Me,-,32,2,,,,
78,-,Tampa Red,Christmas and New Year's Blues,-,78,1,,,,
79,-,Joe Bonamassa,Mainline Florida (Live),-,33,3,,,,
80,-,Blind Blake,Lonesome Christmas Blues,-,80,1,,,,
81,-,John Lee Hooker,Boom Boom,-,31,3,,,,
82,-,Canned Heat,On the Road Again,-,15,5,,,,
83,-,B.B. King & Eric Clapton,Marry You,-,11,2,,,,
84,-,The Rolling Stones,Just Your Fool,-,8,1,,,,
85,down,John Lee Hooker,Boom Boom (Remastered),80,21,3,,,,
86,-,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,-,33,2,,,,
87,-,B.B. King & Eric Clapton,Ten Long Years,-,24,4,,,,
88,-,Cuby + Blizzards,Window of My Eyes,-,9,1,,,,
89,-,The Rolling Stones,Hoo Doo Blues,-,50,1,,,,
90,-,Etta James,All I Could Do Was Cry,-,20,1,,,,
91,-,Lead Belly,Chicken Crowing for Midnight (Christmas Song),-,91,1,,,,
92,-,Buddy Guy,Cognac (feat. Jeff Beck & Keith Richards),-,19,1,,,,
93,down,Beth Hart & Joe Bonamassa,Baddest Blues (Live),73,17,3,,,,
94,up,Etta James,Something's Got a Hold on Me,98,12,3,,,,
95,-,Beth Hart & Joe Bonamassa,Give It Everything You Got,-,23,2,,,,
96,-,Joe Bonamassa,Midnight Blues (Live),-,10,1,,,,
97,-,Joe Bonamassa,Stop!,-,53,1,,,,
98,-,Beth Hart,Fire on the Floor,-,6,4,,,,
99,-,Matt Andersen & Amy Helm,Something to Lose (feat. Amy Helm),-,99,1,,,,
100,-,MY BABY,Seeing Red,-,20,2,,,,
