Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Black Keys,Crawling Kingsnake,1,1,8,,,,
2,up,The Black Keys,Louise,2,2,4,,,,
3,up,The Black Keys,Going Down South,4,2,5,,,,
4,down,The Black Keys,Poor Boy a Long Way From Home,3,3,4,,,,
5,up,The Black Keys,Stay All Night,5,2,4,,,,
6,up,Etta James,At Last,14,1,83,,,,
7,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,21,2,83,,,,
8,down,The Black Keys,Coal Black Mattie,6,3,4,,,,
9,down,The Black Keys,Do the Romp,7,7,4,,,,
10,down,The Black Keys,"Sad Days, Lonely Nights",8,8,4,,,,
11,up,The Black Keys,Come on and Go with Me,11,8,4,,,,
12,down,The Black Keys,Walk with Me,9,9,4,,,,
13,down,The Black Keys,Mellow Peaches,10,10,4,,,,
14,down,The Black Keys,Crawling Kingsnake (Edit),13,6,8,,,,
15,up,Gary Moore,Still Got the Blues,43,1,83,,,,
16,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,18,1,83,,,,
17,up,Beth Hart,Tell Her You Belong To Me,22,3,65,,,,
18,-,Etta James,I'd Rather Go Blind,-,1,81,,,,
19,up,Derek & The Dominos,Layla (40th Anniversary Version),26,1,83,,,,
20,up,Robert Johnson,Cross Road Blues,99,11,39,,,,
21,down,B.B. King,The Thrill Is Gone,16,1,83,,,,
22,-,Robert Cray,Right Next Door (Because of Me),-,3,78,,,,
23,up,Beth Hart & Joe Bonamassa,Damn Your Eyes,89,6,63,,,,
24,-,Beth Hart & Joe Bonamassa,I'd Rather Go Blind (Live),-,7,59,,,,
25,up,Beth Hart & Joe Bonamassa,Black Coffee,52,15,31,,,,
26,up,Etta James,A Sunday Kind of Love,76,3,55,,,,
27,down,Van Morrison,Love Should Come with a Warning,15,15,5,,,,
28,down,Anger Division,Heavy Heart (Slow Blues for Peter),12,2,16,,,,
29,-,Howlin' Wolf,Smokestack Lightnin',-,4,67,,,,
30,up,Beth Hart,War in My Mind,47,1,67,,,,
31,-,Joe Bonamassa,Drive,-,10,53,,,,
32,-,Beth Hart,Sugar Shack,-,8,42,,,,
33,-,Etta James,I Just Want to Make Love to You,-,6,71,,,,
34,-,Beth Hart,Love Is a Lie,-,14,26,,,,
35,down,Joe Bonamassa,When One Door Opens,34,5,33,,,,
36,-,Beth Hart,Fire on the Floor,-,6,39,,,,
37,-,Archie Lee Hooker & The Coast to Coast Blues Band,Moaning the Blues,-,37,1,,,,
38,-,Cedric Burnside,The World Can Be So Cold,-,11,1,,,,
39,-,Shemekia Copeland,Clotilda's On Fire,-,32,10,,,,
40,-,Beth Hart & Joe Bonamassa,Sinner's Prayer,-,19,13,,,,
41,-,Alice Boman,Waiting,-,10,34,,,,
42,-,The Reverend Shawn Amos,Spoonful,-,42,1,,,,
43,down,B.B. King,Stop Leadin' Me On,32,2,57,,,,
44,-,Clarence Spady,If My Life Was a Book,-,44,1,,,,
45,-,Muddy Waters,I Can't Be Satisfied,-,14,15,,,,
46,-,Joanne Shaw Taylor,"Tried, Tested and True",-,46,1,,,,
47,-,Elles Bailey,Believed in You,-,47,1,,,,
48,-,The Reverend Shawn Amos,Can’t Hold out Much Longer,-,48,1,,,,
49,-,Beth Hart & Joe Bonamassa,Give It Everything You Got,-,23,22,,,,
50,down,B.B. King,A New Way of Driving,36,1,54,,,,
51,-,Patti Parks,More Than You'll Ever Know,-,51,1,,,,
52,-,Crystal Shawanda,Evil Memory,-,20,7,,,,
53,-,Elmore James,Dust My Broom,-,12,28,,,,
54,down,Robert Cray,I'm Done Cryin',31,31,3,,,,
55,-,Elles Bailey,Light in the Distance,-,55,1,,,,
56,up,Robert Cray,Fix This,97,56,3,,,,
57,-,Servet Tunç,Ax Pişti Te Yar,-,14,11,,,,
58,-,Robert Cray,Blues Get Off My Shoulder,-,58,1,,,,
59,-,Elles Bailey,What's the Matter with You,-,59,1,,,,
60,-,Joe Bonamassa,Mountain Climbing,-,19,20,,,,
61,up,Van Morrison,Where Have All the Rebels Gone?,93,18,5,,,,
62,up,Van Morrison,Latest Record Project,68,18,8,,,,
63,down,Robert Cray,You Belong to Me (Live) [Bonus Track],28,28,2,,,,
64,-,Willie Dixon,I Ain't Supertitious,-,64,1,,,,
65,down,Thomas Dybdahl,A Little Something to Give,33,15,29,,,,
66,-,Robert Cray,A Memo,-,66,1,,,,
67,-,Gary Moore,King of the Blues,-,56,5,,,,
68,down,Robert Cray,Sadder Days,29,29,2,,,,
69,down,Sonny Boy Williamson II,Help Me (Mono),53,53,2,,,,
70,down,Robert Cray,Side Dish,20,20,2,,,,
71,up,B.B. King,That's Wrong Little Mama,74,1,55,,,,
72,down,米弟華特,Mannish Boy,66,3,80,,,,
73,-,Beth Hart & Joe Bonamassa,Nutbush City Limits (Live),-,36,7,,,,
74,down,Robert Cray,I'll Always Remember You,41,41,2,,,,
75,-,Gary B.B. Coleman,The Sky Is Crying,-,7,47,,,,
76,-,Robert Cray,Anything You Want,-,26,14,,,,
77,up,B.B. King,Sneakin' Around,79,1,57,,,,
78,down,Van Morrison,Only a Song,40,10,9,,,,
79,-,Beth Hart & Joe Bonamassa,Ain't No Way,-,19,24,,,,
80,-,John Lee Hooker,Boom Boom (Remastered),-,21,13,,,,
81,-,Gary Moore,Stop Messin' Around,-,81,1,,,,
82,down,Robert Cray,Worry,45,45,2,,,,
83,-,Shaun Murphy,Need Your Love so Bad,-,69,2,,,,
84,-,Ferre Grignard,Rin Ring I've Got To Sing,-,26,5,,,,
85,down,Robert Cray,Great Big Old House,30,30,2,,,,
86,-,Gary Moore,Midnight Blues,-,33,12,,,,
87,down,Robert Cray,(Won't Be) Coming Home,51,34,7,,,,
88,down,Canned Heat,On the Road Again,72,15,46,,,,
89,-,Gary Moore,Too Tired,-,68,3,,,,
90,-,Joe Bonamassa,This Train,-,44,12,,,,
91,down,Beth Hart & Joe Bonamassa,I Love You More Than You'll Ever Know,57,11,30,,,,
92,-,Cuby + Blizzards,Window of My Eyes,-,9,22,,,,
93,-,Beth Hart & Joe Bonamassa,Something's Got a Hold On Me,-,31,21,,,,
94,-,Van Morrison,Double Bind,-,94,1,,,,
95,-,The Rolling Stones,Commit a Crime,-,14,9,,,,
96,down,"Christone ""Kingfish"" Ingram",662,55,9,2,,,,
97,-,Gary Moore,Oh Pretty Woman,-,14,32,,,,
98,-,B.B. King & Eric Clapton,Worried Life Blues,-,8,40,,,,
99,-,Mick Fleetwood and Friends,"Oh Well, Pt. 2 (with David Gilmour) [Live from The London Palladium]",-,41,3,,,,
100,-,Mick Fleetwood and Friends,Rolling Man (with Rick Vito) [Live from The London Palladium],-,35,1,,,,
