Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,130,,,,
2,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,3,1,130,,,,
3,down,Gary Moore,Still Got the Blues,2,1,130,,,,
4,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,4,2,130,,,,
5,up,B.B. King,Stop Leadin' Me On,14,2,94,,,,
6,up,Howlin' Wolf,Smokestack Lightnin',18,4,107,,,,
7,down,B.B. King,The Thrill Is Gone,5,1,129,,,,
8,up,B.B. King,Jump With You Baby,11,8,7,,,,
9,up,B.B. King,That's Wrong Little Mama,10,1,93,,,,
10,down,米弟華特,Mannish Boy,7,3,122,,,,
11,up,B.B. King,A New Way of Driving,16,1,92,,,,
12,down,Bonnie Raitt,Made Up Mind,8,6,8,,,,
13,down,B.B. King,Sneakin' Around,12,1,96,,,,
14,down,Robert Cray,Right Next Door (Because of Me),6,3,120,,,,
15,up,Bonnie Raitt,Something's Got a Hold of My Heart,17,15,5,,,,
16,down,Etta James,I'd Rather Go Blind,9,1,128,,,,
17,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),43,2,71,,,,
18,up,Etta James,I Just Want to Make Love to You,19,6,112,,,,
19,up,Bonnie Raitt,Livin' for the Ones,23,19,2,,,,
20,up,Taj Mahal & Ry Cooder,My Baby Done Changed the Lock on the Door,22,20,2,,,,
21,down,Etta James,A Sunday Kind of Love,15,3,98,,,,
22,up,Derek & The Dominos,Layla (40th Anniversary Version),89,1,124,,,,
23,up,Bonnie Raitt,Just Like That,76,3,2,,,,
24,up,SantiBass,Piso de Goma,30,8,9,,,,
25,down,Beth Hart,War in My Mind,20,1,106,,,,
26,-,米弟華特,I Can't Be Satisfied,-,10,21,,,,
27,up,André Hazes,Op De Hoek Van De Straat (Remastered),56,10,32,,,,
28,-,The Black Keys,Crawling Kingsnake,-,1,52,,,,
29,up,"Christone ""Kingfish"" Ingram",Another Life Goes By,33,10,12,,,,
30,-,Joe Bonamassa,Django (Live),-,30,3,,,,
31,-,John Mayer Trio,Another Kind of Green (Live),-,31,9,,,,
32,-,Bonnie Raitt,When We Say Goodnight,-,32,1,,,,
33,-,Bonnie Raitt,Waitin' For You to Blow,-,33,1,,,,
34,-,John Lee Hooker,Boogie Chillen,-,13,75,,,,
35,-,Beth Hart & Joe Bonamassa,I'd Rather Go Blind (Live),-,7,91,,,,
36,down,Bobby Bland,Ain't No Love In the Heart of the City,27,4,71,,,,
37,up,Gary B.B. Coleman,The Sky Is Crying,74,7,72,,,,
38,-,Justin Golden,The Gator,-,38,1,,,,
39,-,The Black Keys,Going Down South,-,2,39,,,,
40,down,Joe Bonamassa,Drive,39,10,84,,,,
41,down,Taj Mahal & Ry Cooder,Hooray Hooray,26,23,6,,,,
42,-,Vaneese Thomas,When I've Had a Few,-,42,1,,,,
43,down,B.B. King,How Blue Can You Get?,25,4,68,,,,
44,-,Sem Van Blerk,Fun Jump,-,18,1,,,,
45,down,Albert King,Born Under a Bad Sign (Mono Mix),38,7,46,,,,
46,-,B.B. King,Rock Me Baby,-,14,36,,,,
47,down,Robert Johnson,Cross Road Blues,42,11,77,,,,
48,up,Howlin' Wolf,Spoonful,67,40,11,,,,
49,up,Blues Delight,Slightly Hung Over,53,23,23,,,,
50,-,T-Bone Walker,Call It Stormy Monday,-,10,43,,,,
51,-,John Mayer Trio,Try (Live),-,51,2,,,,
52,up,Taj Mahal & Ry Cooder,Packing Up Getting Ready to Go,77,34,2,,,,
53,-,Vulkhano,A gizz Luffy one piece,-,7,6,,,,
54,-,Beth Hart,Caught Out In the Rain,-,16,9,,,,
55,-,Joe Bonamassa,Driving Towards the Daylight,-,9,44,,,,
56,-,B.B. King,Ain't Nobody Home,-,16,34,,,,
57,-,Ben Harper,Diamonds On the Inside,-,20,2,,,,
58,-,Rory Block,Lovin' Whiskey,-,13,65,,,,
59,-,Albert Cummings,Sounds Like the Road,-,59,1,,,,
60,down,Dorothy Moore,Misty Blue,31,9,73,,,,
61,-,Bonnie Raitt,Blame it On Me,-,61,1,,,,
62,-,Bonnie Raitt,Here Comes Love,-,62,1,,,,
63,-,King George,Keep On Rollin (Radio Edit),-,31,5,,,,
64,-,John Mayer Trio,I Got a Woman (Live),-,33,9,,,,
65,down,Elmore James,Dust My Broom,48,12,51,,,,
66,-,Joe Bonamassa,Different Shades of Blue,-,11,78,,,,
67,-,Joe Bonamassa,The Heart That Never Waits,-,6,25,,,,
68,down,André Hazes,Ik Ben Een Gokker (Remastered),40,10,18,,,,
69,down,The Animals,The House of the Rising Sun,24,9,68,,,,
70,-,Vaya Con Dios,Time Flies,-,47,9,,,,
71,up,Canned Heat,On the Road Again,94,15,70,,,,
72,-,Joe Bonamassa,Redemption,-,16,13,,,,
73,down,John Lee Hooker,I'm In the Mood (feat. Bonnie Raitt),72,24,22,,,,
74,-,Joe Bonamassa,Let the Good Times Roll (Live),-,31,6,,,,
75,-,B.B. King,Better Not Look Down,-,13,8,,,,
76,-,Beth Hart & Joe Bonamassa,I Love You More Than You'll Ever Know (Live),-,27,18,,,,
77,-,AJ Fullerton & Eddie Roberts,Good Times,-,77,1,,,,
78,-,Bessie Smith,Gimme a Pigfoot and a Bottle of Beer,-,64,2,,,,
79,down,Canned Heat,Goin' Up the Country,54,12,43,,,,
80,-,Bonnie Raitt,Down The Hall,-,43,1,,,,
81,-,Joe Bonamassa,Evil Mama,-,42,11,,,,
82,-,Geoff Castellucci,Sixteen Tons,-,39,9,,,,
83,-,Elmore James,Shake Your Money Maker,-,23,5,,,,
84,-,Blind Lemon Jefferson,Match Box Blues,-,74,1,,,,
85,down,Brittany Howard,Stay High,49,5,89,,,,
86,down,The Robert Cray Band,Don't Be Afraid of the Dark,34,14,54,,,,
87,-,Servet Tunç,Hat Kerwanê Helebê (feat. İvan Aslan),-,52,4,,,,
88,-,Walter Trout,Ghosts,-,30,1,,,,
89,-,The Blues Brothers,Soul Man,-,23,41,,,,
90,-,Bonnie Raitt,Love So Strong,-,73,1,,,,
91,down,Eric Clapton,Layla (Live),28,9,19,,,,
92,-,Beth Hart,Take It Easy on Me (Radio Edit),-,92,1,,,,
93,-,Keb' Mo',I Remember You,-,37,10,,,,
94,-,Beth Hart & Joe Bonamassa,Baddest Blues (Live),-,17,24,,,,
95,down,The Black Keys,Louise,91,2,37,,,,
96,-,Ömer Balık,Coffee Blues,-,20,9,,,,
97,-,Billie Holiday & Tony Scott and His Orchestra,Strange Fruit,-,92,4,,,,
98,-,Robert Cray,Foul Play,-,98,1,,,,
99,down,Son of Dave,Knock Off,32,32,3,,,,
100,-,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),-,64,4,,,,
