Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Black Keys,Crawling Kingsnake,1,1,9,,,,
2,up,The Black Keys,Louise,2,2,5,,,,
3,up,Beth Hart,Tell Her You Belong To Me,17,3,66,,,,
4,up,Etta James,At Last,6,1,84,,,,
5,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,16,1,84,,,,
6,up,The Black Keys,Crawling Kingsnake (Edit),14,6,9,,,,
7,up,Beth Hart,War in My Mind,30,1,68,,,,
8,down,The Black Keys,Going Down South,3,2,6,,,,
9,up,Gary Moore,Still Got the Blues,15,1,84,,,,
10,down,The Black Keys,Poor Boy a Long Way From Home,4,3,5,,,,
11,up,Van Morrison,Only a Song,78,10,10,,,,
12,-,Beth Hart,The Mood That I'm In,-,12,2,,,,
13,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,7,2,84,,,,
14,-,Joe Bonamassa,Driving Towards the Daylight,-,9,32,,,,
15,-,Van Morrison,A Few Bars Early,-,15,3,,,,
16,-,Peter Green,You'll Be Sorry Someday,-,16,1,,,,
17,down,The Black Keys,Coal Black Mattie,8,3,5,,,,
18,up,Robert Cray,Right Next Door (Because of Me),22,3,79,,,,
19,-,MY BABY,Uprising,-,7,32,,,,
20,up,Beth Hart & Joe Bonamassa,Black Coffee,25,15,32,,,,
21,down,The Black Keys,Come on and Go with Me,11,8,5,,,,
22,up,Beth Hart,Fire on the Floor,36,6,40,,,,
23,up,Beth Hart & Joe Bonamassa,Damn Your Eyes,23,6,64,,,,
24,up,Joe Bonamassa,When One Door Opens,35,5,34,,,,
25,up,Anger Division,Heavy Heart (Slow Blues for Peter),28,2,17,,,,
26,down,Derek & The Dominos,Layla (40th Anniversary Version),19,1,84,,,,
27,-,Little Walter,My Babe,-,27,2,,,,
28,up,Beth Hart,Sugar Shack,32,8,43,,,,
29,up,B.B. King,That's Wrong Little Mama,71,1,56,,,,
30,-,Beth Hart,As Long As I Have a Song (Acoustic Bonus Track),-,30,2,,,,
31,up,B.B. King,Sneakin' Around,77,1,58,,,,
32,-,Dani Wilde,Pluto,-,32,1,,,,
33,-,Archie Lee Hooker & The Coast to Coast Blues Band,Parchman Bound,-,33,1,,,,
34,-,John Lee Hooker,Boogie Chillen,-,13,43,,,,
35,up,B.B. King,Stop Leadin' Me On,43,2,58,,,,
36,up,Beth Hart & Joe Bonamassa,Nutbush City Limits (Live),73,36,8,,,,
37,-,John Mayer Trio,Good Love Is On the Way (Live),-,37,1,,,,
38,up,B.B. King,A New Way of Driving,50,1,55,,,,
39,-,Beth Hart,Bad Woman Blues,-,4,57,,,,
40,-,Beth Hart & Joe Bonamassa,Baddest Blues (Live),-,17,16,,,,
41,up,Beth Hart & Joe Bonamassa,I Love You More Than You'll Ever Know,91,11,31,,,,
42,up,"Christone ""Kingfish"" Ingram",662,96,9,3,,,,
43,-,Eddie 9V,Dog Me Around,-,43,1,,,,
44,-,Dorothy Moore,Misty Blue,-,9,43,,,,
45,-,Cedric Burnside,Step In,-,13,4,,,,
46,-,Eric Bibb,Whole World's Got The Blues (feat. Eric Gales),-,46,2,,,,
47,down,Etta James,I'd Rather Go Blind,18,1,82,,,,
48,-,Chris Cain,I Don't Know Exactly What's Wrong With My Baby,-,32,2,,,,
49,down,The Black Keys,Stay All Night,5,2,5,,,,
50,down,The Black Keys,"Sad Days, Lonely Nights",10,8,5,,,,
51,-,Beth Hart & Joe Bonamassa,A Sunday Kind of Love,-,17,16,,,,
52,down,The Black Keys,Do the Romp,9,7,5,,,,
53,down,Cedric Burnside,The World Can Be So Cold,38,11,2,,,,
54,down,Beth Hart,Love Is a Lie,34,14,27,,,,
55,-,Nina Simone,I Want a Little Sugar In My Bowl,-,13,5,,,,
56,down,The Black Keys,Mellow Peaches,13,10,5,,,,
57,up,Gary Moore,Oh Pretty Woman,97,14,33,,,,
58,down,The Black Keys,Walk with Me,12,9,5,,,,
59,-,Cedric Burnside,Pretty Flowers,-,15,1,,,,
60,down,Elmore James,Dust My Broom,53,12,29,,,,
61,down,Etta James,A Sunday Kind of Love,26,3,56,,,,
62,up,米弟華特,Mannish Boy,72,3,81,,,,
63,-,B.B. King & Eric Clapton,Riding With the King,-,5,72,,,,
64,down,B.B. King,The Thrill Is Gone,21,1,84,,,,
65,-,B.B. King,Sweet Little Angel,-,31,24,,,,
66,-,B.B. King,I Like to Live the Love,-,11,8,,,,
67,-,B.B. King,There Must Be a Better World Somewhere,-,9,6,,,,
68,-,The Robert Cray Band,Don't Be Afraid of the Dark,-,14,29,,,,
69,-,Chris Jones & Steve Baker,Long After You're Gone,-,69,1,,,,
70,-,Jimmy Reed,"Baby, What You Want Me to Do",-,23,27,,,,
71,-,Joe Bonamassa,Midnight Blues (Live),-,10,32,,,,
72,-,Blues Image,Ride Captain Ride (Single/LP Version),-,44,1,,,,
73,-,Joe Bonamassa,When One Door Opens (Live),-,63,1,,,,
74,-,Sean Webster,I Still Remember,-,74,1,,,,
75,-,John Lee Hooker,The Healer (feat. Carlos Santana),-,12,36,,,,
76,-,B.B. 'Blues Boy' King,You Upset Me Baby (Remastered),-,20,3,,,,
77,down,Van Morrison,Latest Record Project,62,18,9,,,,
78,-,Etta James,Stormy Weather (Keeps Rainin' All the Time),-,2,37,,,,
79,-,The Blues Brothers,Soul Man,-,23,30,,,,
80,-,Joe Bonamassa,Cradle Rock (Live),-,80,1,,,,
81,-,Joe Bonamassa,Why Does It Take So Long To Say Goodbye,-,2,40,,,,
82,-,Etta James,Something's Got a Hold on Me,-,12,46,,,,
83,up,Cuby + Blizzards,Window of My Eyes,92,9,23,,,,
84,down,Joe Bonamassa,Drive,31,10,54,,,,
85,down,Beth Hart & Joe Bonamassa,Give It Everything You Got,49,23,23,,,,
86,-,Joe Bonamassa,Sloe Gin,-,16,12,,,,
87,-,Sons of Legion,Runnin',-,87,1,,,,
88,-,John Mayer Trio,Another Kind of Green (Live),-,31,1,,,,
89,-,Shemekia Copeland,Walk Until I Ride,-,23,13,,,,
90,-,Joe Bonamassa,Royal Tea,-,11,24,,,,
91,down,Alice Boman,Waiting,41,10,35,,,,
92,-,Joe Bonamassa,Dust Bowl,-,22,19,,,,
93,-,The Rolling Stones,Blue and Lonesome,-,13,25,,,,
94,-,Seasick Steve,You Can't Teach an Old Dog New Tricks,-,16,16,,,,
95,-,The Animals,The House of the Rising Sun,-,9,56,,,,
96,-,John Mayer Trio,Who Did You Think I Was (Live),-,54,1,,,,
97,-,Jan Preston,The Lockdown,-,97,1,,,,
98,-,Cab Calloway,Minnie the Moocher,-,85,2,,,,
99,down,Joe Bonamassa,Mountain Climbing,60,19,21,,,,
100,-,Solomon Burke,None of Us Are Free,-,42,12,,,,
