Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,236,,,,
2,up,Gary Moore,Still Got the Blues,2,1,236,,,,
3,up,Etta James,I'd Rather Go Blind,3,1,234,,,,
4,up,Robert Cray,Right Next Door (Because of Me),6,3,225,,,,
5,up,Etta James,A Sunday Kind of Love,5,3,203,,,,
6,down,B.B. King,The Thrill Is Gone,4,1,235,,,,
7,up,Eric Clapton & B.B. King,Riding with the King,10,7,51,,,,
8,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,7,2,236,,,,
9,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,8,1,236,,,,
10,up,Etta James,I Just Want to Make Love to You,11,6,218,,,,
11,up,Slash & Chris Stapleton,Oh Well,12,3,5,,,,
12,up,Buddy Guy,Mary Had a Little Lamb,13,4,94,,,,
13,up,米弟華特,Mannish Boy,15,3,227,,,,
14,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),9,2,173,,,,
15,up,Joe Bonamassa,Drive,17,10,189,,,,
16,up,The Black Keys,Crawling Kingsnake,20,1,156,,,,
17,down,Nina Simone,I Want a Little Sugar In My Bowl,16,13,17,,,,
18,down,Howlin' Wolf,Smokestack Lightnin',14,4,213,,,,
19,down,Canned Heat,Goin' Up the Country,18,12,82,,,,
20,up,The Robert Cray Band,Don't Be Afraid of the Dark,24,14,155,,,,
21,up,Etta James,Something's Got a Hold on Me,23,12,158,,,,
22,down,Joe Bonamassa,Different Shades of Blue,21,11,181,,,,
23,up,Beth Hart,Tell Her You Belong To Me,44,3,207,,,,
24,down,Gary Moore,Oh Pretty Woman,22,14,156,,,,
25,up,B.B. King,Ain't Nobody Home,52,16,109,,,,
26,up,Slash,Killing Floor (feat. Brian Johnson),37,4,10,,,,
27,down,Etta James,All I Could Do Was Cry,26,20,133,,,,
28,-,The Blues Brothers,Soul Man,-,23,80,,,,
29,down,Canned Heat,On the Road Again,19,15,170,,,,
30,up,John Lee Hooker,I'm In the Mood (feat. Bonnie Raitt),55,24,101,,,,
31,up,Steven Rodriguez,Like You Mean It,40,13,15,,,,
32,down,John Lee Hooker,The Healer (feat. Carlos Santana),25,12,157,,,,
33,up,Joe Bonamassa,No Good Place for the Lonely,48,10,83,,,,
34,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,30,13,161,,,,
35,down,Dorothy Moore,Misty Blue,32,9,170,,,,
36,up,Oleg Gagarin,Mother of All Devils,41,18,41,,,,
37,-,Elvis Presley,That's All Right Mama,-,10,1,,,,
38,up,Gary B.B. Coleman,The Sky Is Crying,46,7,135,,,,
39,down,Chicken Shack,I'd Rather Go Blind,33,17,130,,,,
40,up,Fats Domino,Blueberry Hill,54,12,130,,,,
41,down,Joe Bonamassa,Mountain Climbing,35,19,125,,,,
42,-,John Lee Hooker,Tupelo,-,14,1,,,,
43,up,Elmore James,Dust My Broom,53,12,152,,,,
44,down,Dj big drey,Fall In Love,27,27,4,,,,
45,down,Dj big drey,Grace,31,25,4,,,,
46,down,Brittany Howard,Stay High,34,5,173,,,,
47,-,Muddy Waters,Got My Mojo Working,-,47,1,,,,
48,up,Nina Simone,Backlash Blues,61,18,103,,,,
49,up,Joe Bonamassa,Redemption,59,16,64,,,,
50,-,Robert Johnson,Cross Road Blues,-,11,121,,,,
51,-,Muddy Waters,Rollin' Stone,-,33,2,,,,
52,-,Jason Bouman,Vrijmibo (Laat Maar Los),-,52,1,,,,
53,up,B.B. King,Rock Me Baby,67,14,102,,,,
54,up,B.B. King,Paying the Cost to Be the Boss,66,8,50,,,,
55,up,B.B. King,How Blue Can You Get?,68,4,92,,,,
56,-,Beth Hart,Thankful,-,9,60,,,,
57,-,B.B. King,Sweet Little Angel (Take 1),-,12,2,,,,
58,up,B.B. King,Every Day I Have the Blues 1,70,58,2,,,,
59,up,Beth Hart,Mama This One's For You (Bonus Track),64,26,50,,,,
60,down,Rory Block,Lovin' Whiskey,28,7,71,,,,
61,up,B.B. King,Better Not Look Down,69,13,11,,,,
62,up,B.B. King,Why I Sing the Blues,89,19,9,,,,
63,-,B.B. King,Sweet Sixteen,-,31,5,,,,
64,down,Bobby Bland,Ain't No Love In the Heart of the City,29,4,159,,,,
65,down,Joe Bonamassa,Dust Bowl,39,22,99,,,,
66,-,Beth Hart,Bad Woman Blues,-,4,109,,,,
67,up,Beth Hart,War in My Mind,91,1,208,,,,
68,down,The Black Keys,Poor Boy a Long Way From Home,51,3,81,,,,
69,down,Etta James,Trust In Me,38,20,24,,,,
70,-,Beth Hart,Fire on the Floor,-,6,102,,,,
71,up,The Rolling Stones,Blue and Lonesome,80,13,62,,,,
72,down,Robert Cray,Smoking Gun,65,30,63,,,,
73,-,King George,Keep On Rollin,-,11,6,,,,
74,down,The Rolling Stones,Just Your Fool,43,8,118,,,,
75,-,Robert Finley,Waste Of Time,-,75,3,,,,
76,down,Jean-Jacques Milteau,Maggie's Farm (feat. Mike Andersen),72,56,5,,,,
77,-,Robert Finley,Nobody Wants To Be Lonely,-,60,7,,,,
78,-,Solomon Burke,None of Us Are Free,-,42,34,,,,
79,up,Ben Harper,Diamonds On the Inside,99,20,72,,,,
80,-,B.B. King,There Must Be a Better World Somewhere,-,9,9,,,,
81,-,Elizabeth King,Soul Provider,-,81,1,,,,
82,down,Etta James,My Dearest Darling,63,54,14,,,,
83,-,B.B. King,Never Make a Move Too Soon,-,6,13,,,,
84,-,The Black Keys,Stay All Night,-,2,52,,,,
85,down,The Black Keys,Going Down South,78,2,95,,,,
86,down,Rory Gallagher,Bad Penny,50,34,29,,,,
87,-,B.B. King,Caldonia,-,35,7,,,,
88,-,The Blues Brothers,Messin' With the Kid,-,88,1,,,,
89,down,John Lee Hooker,Boogie Chillen,42,13,143,,,,
90,-,Clarence Carter,Slip Away,-,12,39,,,,
91,down,The Black Keys,Coal Black Mattie,83,3,70,,,,
92,-,Beth Hart & Joe Bonamassa,Damn Your Eyes,-,6,194,,,,
93,down,B.B. King,Hummingbird,73,41,6,,,,
94,-,Cedric Burnside,I Know,-,15,5,,,,
95,up,Gary Moore,Midnight Blues,100,33,84,,,,
96,-,B.B. King,Nobody Loves Me But My Mother,-,14,9,,,,
97,down,B.B. 'Blues Boy' King,You Upset Me Baby (Remastered),84,20,7,,,,
98,down,B.B. King,Chains and Things,92,22,8,,,,
99,-,Walter Trout,Broken (feat. Beth Hart),-,12,14,,,,
100,down,T-Bone Walker,Call It Stormy Monday,90,10,113,,,,
