Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,197,,,,
2,up,Gary Moore,Still Got the Blues,2,1,197,,,,
3,up,B.B. King,The Thrill Is Gone,4,1,196,,,,
4,up,Robert Cray,Right Next Door (Because of Me),6,3,186,,,,
5,down,Etta James,I'd Rather Go Blind,3,1,195,,,,
6,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,8,1,197,,,,
7,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,7,2,197,,,,
8,down,Etta James,A Sunday Kind of Love,5,3,164,,,,
9,up,米弟華特,Mannish Boy,9,3,188,,,,
10,up,Eric Clapton & B.B. King,Riding with the King,10,7,12,,,,
11,up,Joe Bonamassa,Drive,14,10,150,,,,
12,down,Howlin' Wolf,Smokestack Lightnin',11,4,174,,,,
13,down,Etta James,I Just Want to Make Love to You,12,6,179,,,,
14,up,Buddy Guy,Mary Had a Little Lamb,16,4,55,,,,
15,up,Joe Bonamassa,Different Shades of Blue,22,11,142,,,,
16,up,Gary Moore,Oh Pretty Woman,20,14,117,,,,
17,up,Ruta Grabbiz,Floral Dreams,44,14,33,,,,
18,up,Ruta Grabbiz,Sunday Morning,39,8,31,,,,
19,up,Ruta Grabbiz,Last Resort,38,11,33,,,,
20,up,Ruta Grabbiz,Homage,37,12,33,,,,
21,up,Ruta Grabbiz,Where I Belong,35,12,31,,,,
22,down,John Lee Hooker,The Healer (feat. Carlos Santana),13,12,118,,,,
23,up,Fats Domino,Blueberry Hill,24,12,91,,,,
24,up,Ruta Grabbiz,Nightfall,42,10,32,,,,
25,up,Ruta Grabbiz,Walls,32,10,31,,,,
26,up,Ruta Grabbiz,Infinity,29,10,32,,,,
27,up,Ruta Grabbiz,Space,36,9,32,,,,
28,up,Ruta Grabbiz,Beauty in All Form,30,9,32,,,,
29,down,Ruta Grabbiz,Left Behind,28,11,31,,,,
30,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),15,2,134,,,,
31,down,B.B.キング,BY MYSELF - ALBUM VERSION,17,13,66,,,,
32,up,Ruta Grabbiz,Cloudy Night,33,14,32,,,,
33,down,B.B. King,Sneakin' Around,19,1,160,,,,
34,up,Dorothy Moore,Misty Blue,40,9,131,,,,
35,up,The Robert Cray Band,Don't Be Afraid of the Dark,45,14,116,,,,
36,up,Edward Reekers,The Disease (feat. John 'Jaycee' Cuijpers & Ayreon),51,36,2,,,,
37,-,Robert Finley,Sneakin’ Around,-,37,1,,,,
38,down,Elmore James,Dust My Broom,34,12,114,,,,
39,up,Joe Bonamassa,Mountain Climbing,56,19,86,,,,
40,up,Edward Reekers,Two Lifetimes (feat. Cindy Oudshoorn & Harry Sacksioni),52,40,2,,,,
41,-,Eric Clapton,Traveling Riverside Blues,-,18,1,,,,
42,up,Edward Reekers,Good Citizens (feat. Damian Wilson),55,42,2,,,,
43,up,Bywater Call,Sweet Maria,63,43,2,,,,
44,down,Etta James,Something's Got a Hold on Me,21,12,119,,,,
45,up,Eric Clapton,Motherless Child,68,15,17,,,,
46,up,Beth Hart,Tell Her You Belong To Me,46,3,168,,,,
47,down,B.B. King,That's Wrong Little Mama,27,1,156,,,,
48,up,Galt MacDermot,Coffee Cold,57,18,59,,,,
49,down,Edward Reekers,The Present Day,47,47,2,,,,
50,down,B.B. King,A New Way of Driving,31,1,150,,,,
51,down,John Lee Hooker,I'm In the Mood (feat. Bonnie Raitt),43,24,78,,,,
52,down,Edward Reekers,Out of the Past (Prologue),48,48,2,,,,
53,up,Beth Hart & Joe Bonamassa,Damn Your Eyes,54,6,166,,,,
54,down,The Black Keys,Crawling Kingsnake,25,1,118,,,,
55,up,Ben Harper,Diamonds On the Inside,72,20,43,,,,
56,up,Edward Reekers,Liberty,58,56,2,,,,
57,up,Joe Bonamassa,No Good Place for the Lonely,60,10,51,,,,
58,down,Canned Heat,On the Road Again,23,15,131,,,,
59,-,Joe Bonamassa,Lazy Poker Blues,-,19,1,,,,
60,-,Joe Bonamassa,Redemption,-,16,30,,,,
61,down,Chicken Shack,I'd Rather Go Blind,18,17,91,,,,
62,down,B.B. King,Stop Leadin' Me On,26,2,156,,,,
63,down,Buffalo Nichols,You're Gonna Need Somebody on Your Bond,50,50,3,,,,
64,down,Edward Reekers,"Patients, Have Patience (feat. Cindy Oudshoorn)",61,61,2,,,,
65,up,"Christone ""Kingfish"" Ingram",662,97,9,50,,,,
66,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,69,13,123,,,,
67,up,Nina Simone,Backlash Blues,84,18,67,,,,
68,down,The Rolling Stones,Just Your Fool,49,8,81,,,,
69,-,Beth Hart & Joe Bonamassa,I'd Rather Go Blind (Live),-,7,144,,,,
70,up,Canned Heat,Goin' Up the Country,95,12,66,,,,
71,-,The Rolling Stones,Ride 'Em On Down,-,21,39,,,,
72,down,Edward Reekers,The Break Up (feat. Cindy Oudshoorn),64,64,2,,,,
73,-,The Black Keys,No Lovin’,-,73,1,,,,
74,down,B.B. King,Jump With You Baby,41,8,70,,,,
75,-,Gary Moore,Midnight Blues,-,33,53,,,,
76,up,Joe Bonamassa,"Well, I Done Got Over It",99,11,5,,,,
77,down,Bobby Bland,Ain't No Love In the Heart of the City,74,4,124,,,,
78,down,Edward Reekers,"Turn to Us, Learn from Us (feat. Mark Lennon)",65,65,2,,,,
79,up,Bonnie Raitt,Just Like That,86,3,17,,,,
80,-,R L Boyce,Coal Black Mattie,-,80,3,,,,
81,down,Joe Bonamassa,Dust Bowl,59,22,62,,,,
82,-,Etta James,All I Could Do Was Cry,-,20,98,,,,
83,down,Edward Reekers,The Clash of Belief (feat. Steve Hackett),67,67,2,,,,
84,-,Beth Hart,Love Is a Lie,-,14,74,,,,
85,-,Beth Hart & Joe Bonamassa,Ain't No Way,-,19,67,,,,
86,-,Coco Montoya,I Was Wrong,-,65,1,,,,
87,down,Beth Hart,War in My Mind,77,1,170,,,,
88,up,B.B. King,Ain't Nobody Home,90,16,87,,,,
89,-,The Black Keys,Coal Black Mattie,-,3,59,,,,
90,-,The Saxophone Express,Artistic Venue,-,18,2,,,,
91,-,Beth Hart,Fire on the Floor,-,6,86,,,,
92,down,John Lee Hooker,Boogie Chillen,81,13,115,,,,
93,down,Muddy Waters,Manish Boy,62,25,55,,,,
94,-,Buddy Guy,"Damn Right, I've Got the Blues",-,14,33,,,,
95,down,Muddy Waters,I Can't Be Satisfied,78,14,29,,,,
96,-,"Christone ""Kingfish"" Ingram",Another Life Goes By,-,10,36,,,,
97,-,The Saxophone Express,Stillness,-,17,1,,,,
98,-,The Saxophone Express,Refinement Wash,-,16,1,,,,
99,-,Rory Block,Lovin' Whiskey,-,7,35,,,,
100,-,The Saxophone Express,Solitary Voyage,-,16,1,,,,
