Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,4,1,19,,,,
2,down,Derek & The Dominos,Layla (40th Anniversary Version),1,1,19,,,,
3,up,Gary Moore,Still Got the Blues,3,1,19,,,,
4,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,2,1,19,,,,
5,up,B.B. King,Stop Leadin' Me On,18,2,16,,,,
6,up,Robert Cray,Right Next Door (Because of Me),27,3,18,,,,
7,up,Etta James,I'd Rather Go Blind,7,1,19,,,,
8,up,B.B. King,A New Way of Driving,21,1,16,,,,
9,up,B.B. King,Sneakin' Around,23,1,16,,,,
10,up,B.B. King,Woke Up This Mornin' (Live),22,2,16,,,,
11,up,B.B. King,That's Wrong Little Mama,24,1,16,,,,
12,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,6,2,19,,,,
13,up,Brittany Howard,Stay High,19,5,19,,,,
14,up,Robert Cray,This Man,17,5,3,,,,
15,down,B.B. King,The Thrill Is Gone,13,1,19,,,,
16,down,Bluestamtam,Blues Cruise,11,7,18,,,,
17,down,Bluestamtam,Ever Since You're Gone,15,8,18,,,,
18,down,Bluestamtam,The Blues Will Never Die,16,6,18,,,,
19,down,Bluestamtam,She's Gone,14,7,2,,,,
20,down,Bluestamtam,You Got Something Going On,5,1,18,,,,
21,up,Beth Hart,Without Words In the Way,39,10,18,,,,
22,up,B.B. King & Eric Clapton,Three O'Clock Blues,31,6,16,,,,
23,down,The Animals,The House of the Rising Sun,12,9,17,,,,
24,down,Bluestamtam,What I'd Do for You,8,2,18,,,,
25,up,Chicken Shack,I'd Rather Go Blind,85,17,8,,,,
26,up,Robert Cray,Anything You Want,35,26,6,,,,
27,down,Bluestamtam,I Really Don't Know,9,1,18,,,,
28,down,Beth Hart,War in My Mind,20,1,18,,,,
29,up,サニー・ランドレス,Somebody Gotta Make a Move,67,29,2,,,,
30,down,Bluestamtam,I Feel so Strong,10,4,18,,,,
31,up,Etta James,I Just Want to Make Love to You,84,6,17,,,,
32,-,Beth Hart & Joe Bonamassa,Damn Your Eyes,-,6,17,,,,
33,-,Beth Hart,Sugar Shack,-,8,15,,,,
34,down,Beth Hart,Bad Woman Blues,32,4,18,,,,
35,-,Gary Moore,Midnight Blues,-,33,4,,,,
36,up,米弟華特,Mannish Boy,44,3,19,,,,
37,-,Etta James,Something's Got a Hold on Me,-,12,13,,,,
38,up,Beth Hart,Sister Dear,38,5,17,,,,
39,down,Joe Bonamassa,Different Shades of Blue,26,11,14,,,,
40,-,Howlin' Wolf,Smokestack Lightnin',-,4,13,,,,
41,-,Beth Hart,Thankful,-,9,17,,,,
42,-,Beth Hart,Try a Little Harder,-,9,14,,,,
43,-,Joanne Shaw Taylor,Slow Dancing in a Burning Room,-,34,1,,,,
44,down,Joe Bonamassa,Drive,28,10,15,,,,
45,up,Dorothy Moore,Misty Blue,93,9,16,,,,
46,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,57,13,11,,,,
47,-,John Lee Hooker,Boogie Chillen,-,13,2,,,,
48,up,"Christone ""Kingfish"" Ingram",Empty Promises,62,38,3,,,,
49,down,Etta James,A Sunday Kind of Love,43,3,11,,,,
50,up,Popa Chubby,The Flavor Is In the Fat,61,10,4,,,,
51,up,Bobby Rush,Dolemite Kid,82,51,2,,,,
52,-,Beth Hart & Joe Bonamassa,Chocolate Jesus,-,26,7,,,,
53,-,Etta James,All I Could Do Was Cry,-,20,11,,,,
54,up,Whitney Shay,Stand Up!,54,49,2,,,,
55,-,Otis Taylor,Ten Million Slaves,-,24,1,,,,
56,-,Gary Moore,As the Years Go Passing By,-,46,2,,,,
57,down,B.B. King & Eric Clapton,Worried Life Blues,29,8,12,,,,
58,down,Canned Heat,On the Road Again,37,15,13,,,,
59,up,Canned Heat,Goin' Up the Country,71,12,8,,,,
60,down,B.B. King & Eric Clapton,Riding With the King,25,5,18,,,,
61,-,King Solomon Hicks,I'd Rather Be Blind,-,25,1,,,,
62,-,Blind Willie McTell,Statesboro Blues,-,24,2,,,,
63,-,Beth Hart & Joe Bonamassa,Something's Got a Hold On Me,-,31,4,,,,
64,-,Gary Moore,Walking By Myself,-,40,3,,,,
65,-,Robert Cray,Do It,-,65,1,,,,
66,-,Joanne Shaw Taylor,Here Comes the Flood,-,60,1,,,,
67,-,Eminem & Sway & King Tech,Get You Mad,-,67,1,,,,
68,-,Billy Stewart,Sitting In the Park,-,48,2,,,,
69,-,Jimi Hendrix,Hear My Train A-Comin' (Acoustic Version),-,50,2,,,,
70,up,Beth Hart,I Need a Hero,90,10,16,,,,
71,-,Beth Hart & Joe Bonamassa,Nutbush City Limits (Live),-,36,4,,,,
72,-,Southern Avenue,Keep On,-,72,1,,,,
73,-,Beth Hart,Might As Well Smile,-,28,3,,,,
74,-,Joe Bonamassa,Mountain Climbing (Live),-,42,3,,,,
75,-,Joe Bonamassa,Oh Beautiful!,-,34,1,,,,
76,up,Clarence Carter,Slip Away,94,12,11,,,,
77,-,Chester Malone,Next Stop the Big Onion,-,77,1,,,,
78,-,Chester Malone,Tired of You Being Tired of Me,-,78,1,,,,
79,-,Beth Hart,Take It Easy on Me (Live),-,79,1,,,,
80,-,Beth Hart & Joe Bonamassa,Baddest Blues (Live),-,17,5,,,,
81,-,Gary Moore,King of the Blues,-,56,1,,,,
82,-,Kaz Hawkins,Because You Love Me,-,48,1,,,,
83,-,Beth Hart,Spanish Lullabies,-,12,14,,,,
84,-,Gary B.B. Coleman,The Sky Is Crying,-,7,8,,,,
85,-,Beth Hart & Joe Bonamassa,I'd Rather Go Blind (Live),-,7,15,,,,
86,-,Keb' Mo',Victims of Comfort,-,81,1,,,,
87,-,Just Najima,Rollin',-,87,1,,,,
88,-,John Blues Boyd,What My Eyes Have Seen,-,88,1,,,,
89,-,Chester Malone,Why I Sing the Blues,-,89,1,,,,
90,-,Beth Hart & Joe Bonamassa,Give It Everything You Got,-,23,8,,,,
91,-,49 Winchester,Get Clean (Live at Bigtone Records),-,74,1,,,,
92,-,John Lee Hooker,The Healer (feat. Carlos Santana),-,12,10,,,,
93,-,Chester Malone,Going to Chicago,-,93,1,,,,
94,-,Gary Moore,Texas Strut,-,53,2,,,,
95,-,Joe Bonamassa,Dust Bowl,-,22,6,,,,
96,-,DLJ,I Care About You,-,77,1,,,,
97,-,Beth Hart & Joe Bonamassa,Sitting On Top of the World,-,30,1,,,,
98,-,Joe Bonamassa,Evil Mama,-,42,5,,,,
99,-,Freddy King,Hide Away,-,99,1,,,,
100,down,MY BABY,Uprising,65,7,15,,,,
