Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,147,,,,
2,up,Gary Moore,Still Got the Blues,2,1,147,,,,
3,up,B.B. King,The Thrill Is Gone,3,1,146,,,,
4,up,Etta James,I'd Rather Go Blind,6,1,145,,,,
5,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,4,2,147,,,,
6,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,7,1,147,,,,
7,down,Robert Cray,Right Next Door (Because of Me),5,3,136,,,,
8,up,Howlin' Wolf,Smokestack Lightnin',9,4,124,,,,
9,up,Buddy Guy,Gunsmoke Blues (feat. Jason Isbell),23,9,3,,,,
10,up,Etta James,I Just Want to Make Love to You,10,6,129,,,,
11,down,米弟華特,Mannish Boy,8,3,138,,,,
12,down,Derek & The Dominos,Layla (40th Anniversary Version),11,1,141,,,,
13,down,Cuby + Blizzards,Window of My Eyes,12,9,51,,,,
14,down,Etta James,A Sunday Kind of Love,13,3,114,,,,
15,-,Shemekia Copeland,Done Come Too Far (feat. Cedric Burnside),-,15,1,,,,
16,up,Walter Trout,High Is Low,64,16,2,,,,
17,up,Joe Bonamassa,Drive,20,10,100,,,,
18,down,Canned Heat,On the Road Again,15,15,81,,,,
19,up,The Robert Cray Band,Don't Be Afraid of the Dark,22,14,66,,,,
20,down,Gary Moore,Oh Pretty Woman,17,14,67,,,,
21,down,B.B. King & Eric Clapton,Riding With the King,16,5,113,,,,
22,down,The Black Keys,Crawling Kingsnake,14,1,68,,,,
23,down,Joe Bonamassa,Different Shades of Blue,19,11,92,,,,
24,down,Beth Hart & Joe Bonamassa,Damn Your Eyes,18,6,116,,,,
25,down,Beth Hart,Tell Her You Belong To Me,24,3,118,,,,
26,up,Walter Trout,Waiting for the Dawn,58,26,4,,,,
27,up,B.B.キング,BY MYSELF - ALBUM VERSION,28,13,17,,,,
28,up,B.B. King,Stop Leadin' Me On,35,2,108,,,,
29,up,B.B. King,Sneakin' Around,33,1,112,,,,
30,up,Walter Trout,Ghosts,46,30,3,,,,
31,up,Walter Trout,Ride,57,31,3,,,,
32,down,B.B. King,A New Way of Driving,30,1,103,,,,
33,up,B.B. King,That's Wrong Little Mama,45,1,108,,,,
34,up,Elmore James,Dust My Broom,53,12,64,,,,
35,up,Etta James,Something's Got a Hold on Me,59,12,71,,,,
36,down,Kirk Fletcher,"Wrapped up, Tangled up in the Blues",25,22,5,,,,
37,up,John Lee Hooker,I'm In the Mood (feat. Bonnie Raitt),38,24,33,,,,
38,down,Ben Harper,Diamonds On the Inside,37,20,11,,,,
39,down,B.B. King,Jump With You Baby,34,8,22,,,,
40,down,"Christone ""Kingfish"" Ingram",662,26,9,24,,,,
41,up,Walter Trout,Follow You Back Home,60,41,2,,,,
42,down,John Lee Hooker,The Healer (feat. Carlos Santana),29,12,70,,,,
43,down,Shemekia Copeland,Too Far To Be Gone,40,37,5,,,,
44,down,Etta James,All I Could Do Was Cry,21,20,55,,,,
45,up,Walter Trout,Better Days Ahead,73,45,2,,,,
46,up,Walter Trout,So Many Sad Goodbyes,61,46,2,,,,
47,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind (Live),48,7,106,,,,
48,-,Albert King,Born Under a Bad Sign (Mono Mix),-,7,59,,,,
49,up,Fats Domino,Blueberry Hill,51,12,43,,,,
50,-,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,-,13,74,,,,
51,down,Beth Hart,Sugar Shack,39,8,70,,,,
52,-,Buddy Guy,"Damn Right, I've Got the Blues",-,14,18,,,,
53,down,Chicken Shack,I'd Rather Go Blind,32,17,46,,,,
54,down,B.B. King,Ain't Nobody Home,41,16,44,,,,
55,-,Walter Trout,The Fertile Soil,-,55,1,,,,
56,down,"Christone ""Kingfish"" Ingram",Another Life Goes By,50,10,23,,,,
57,-,米弟華特,I Can't Be Satisfied,-,10,36,,,,
58,down,Rory Block,Lovin' Whiskey,47,13,76,,,,
59,up,John Lee Hooker,"One Bourbon, One Scotch, One Beer",91,37,19,,,,
60,-,B.B. King,Rock Me Baby,-,14,48,,,,
61,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),27,2,84,,,,
62,-,John Lee Hooker,Boogie Chillen,-,13,84,,,,
63,-,Rory Block,Cried Like a Baby,-,63,1,,,,
64,down,DeWolff & Dawn Brothers,What Kind of Woman,62,3,5,,,,
65,up,Dorothy Moore,Misty Blue,90,9,82,,,,
66,-,Buddy Guy,Cognac (feat. Jeff Beck & Keith Richards),-,19,32,,,,
67,down,Beth Hart,War in My Mind,31,1,123,,,,
68,-,Walter Trout,Leave It All Behind,-,68,1,,,,
69,-,Walter Trout,Hey Mama,-,69,1,,,,
70,-,Walter Trout,I Worry Too Much,-,70,1,,,,
71,up,Muddy Waters,Manish Boy,76,25,22,,,,
72,down,MY BABY,Uprising,42,7,54,,,,
73,-,Walter Trout,Destiny,-,73,1,,,,
74,down,B.B. King & Eric Clapton,Three O'Clock Blues,63,6,62,,,,
75,-,Robert Johnson,Cross Road Blues,-,11,91,,,,
76,up,Jimmy Reed,"Baby, What You Want Me to Do",93,23,50,,,,
77,down,Robert Cray,Smoking Gun,36,30,22,,,,
78,-,"Christone ""Kingfish"" Ingram",Outside of This Town,-,25,12,,,,
79,up,Bobby Bland,Ain't No Love In the Heart of the City,87,4,84,,,,
80,down,The Rolling Stones,Just Your Fool,75,8,41,,,,
81,down,John Lee Hooker,Boom Boom (Remastered),56,21,24,,,,
82,down,Brittany Howard,Stay High,65,5,101,,,,
83,-,Mississippi Fred McDowell,Good Morning Little Schoolgirl (Remastered),-,42,5,,,,
84,-,Joe Bonamassa,Driving Towards the Daylight,-,9,50,,,,
85,-,Junior Kimbrough,All Night Long,-,59,5,,,,
86,down,Joe Bonamassa,Mountain Climbing,55,19,40,,,,
87,up,Beth Hart,Bad Woman Blues,97,4,82,,,,
88,-,Joe Bonamassa,Oh Beautiful!,-,34,9,,,,
89,down,Gary Moore,Midnight Blues,82,33,22,,,,
90,-,T-Bone Walker,Call It Stormy Monday,-,10,48,,,,
91,-,B.B. King & Eric Clapton,Come Rain or Come Shine,-,15,25,,,,
92,-,Seasick Steve,You Can't Teach an Old Dog New Tricks,-,16,28,,,,
93,-,Gary Moore,Walking By Myself,-,40,9,,,,
94,-,Joe Bonamassa,Slow Train,-,14,6,,,,
95,-,Howlin' Wolf,Spoonful,-,15,5,,,,
96,down,John Lee Hooker,Boom Boom,84,9,51,,,,
97,-,"Arthur ""Big Boy"" Crudup",That's All Right,-,25,10,,,,
98,-,Blues Image,Ride Captain Ride (Single/LP Version),-,44,9,,,,
99,down,Galt MacDermot,Coffee Cold,52,18,20,,,,
100,down,Gary B.B. Coleman,The Sky Is Crying,69,7,80,,,,
