Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach,Wasted Love (feat. Lagique),2,1,16,92,2021-04-25,92,2021-04-25
2,up,M.I.A.,Paper Planes,3,1,83,,,,
3,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),1,1,15,,,,
4,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],4,2,83,,,,
5,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),5,1,42,99,2020-10-11,61,2020-11-01
6,up,Wilkinson,Afterglow,8,1,41,,,,
7,up,Major Lazer,Lean On (feat. MØ & DJ Snake),7,1,83,,,,
8,down,Wankelmut & Emma Louise,My Head Is A Jungle (MK Remix / Radio Edit),6,2,83,,,,
9,up,Stardust,Music Sounds Better with You (Radio Edit),14,5,82,,,,
10,up,Petit Biscuit,Sunset Lover,13,3,83,,,,
11,up,Years & Years,King,11,5,82,,,,
12,down,Disclosure,Latch (feat. Sam Smith),9,1,83,,,,
13,down,Bicep,Glue,12,1,83,,,,
14,up,M83,Midnight City,15,5,83,,,,
15,down,The Cinematic Orchestra,To Build a Home,10,4,83,,,,
16,up,Bicep,Apricots,16,1,35,,,,
17,up,Rudimental,Feel the Love (feat. John Newman),26,4,83,,,,
18,up,"Skrillex, Starrah & Four Tet",Butterflies,18,12,4,,,,
19,up,Massive Attack,Teardrop,31,8,83,,,,
20,up,Tim Berg,Seek Bromance (Avicii Vocal Edit),97,10,60,,,,
21,up,Gesaffelstein & The Weeknd,Lost in the Fire,33,1,72,,,,
22,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),42,9,83,,,,
23,up,Massive Attack,Unfinished Sympathy,47,21,77,,,,
24,down,Kina,Get You the Moon (feat. Snøw),19,1,83,,,,
25,down,Diplo & Sleepy Tom,Be Right There,20,2,83,,,,
26,down,Mura Masa,Love$ick (feat. A$AP Rocky),17,2,83,,,,
27,up,Owl City,Fireflies,32,13,83,,,,
28,-,M83,Outro,-,25,49,,,,
29,up,Duke Dumont,Ocean Drive,34,10,83,,,,
30,down,Chris Eccles,Feenomeenal (feat. Ali E),28,28,21,,,,
31,-,Tiësto,Adagio for Strings,-,19,82,,,,
32,up,Alina Baraz,Electric (feat. Khalid),45,27,57,,,,
33,up,Moloko,Sing It Back (Boris Dlugosch Mix),41,30,30,,,,
34,down,Hippie Sabotage,Devil Eyes,30,7,82,,,,
35,up,M83,Wait,91,18,80,,,,
36,down,Chris Eccles,Bar Migdal (Time Warp Mix),23,23,20,,,,
37,down,Chris Eccles,Castlewellan (Live In Portugal),35,32,22,,,,
38,down,Chris Eccles,Walk On Saturn,37,34,17,,,,
39,down,Clean Bandit,Higher (feat. iann dior),21,1,19,,,,
40,down,Natural Sound Makers & Nature Recordings,Sleeping Rain Sounds,27,17,33,,,,
41,up,Gabrielle,Dreams,84,15,64,,,,
42,up,Chris Eccles,Stockton Springs to Jericho (Radio Edit),54,35,19,,,,
43,up,"PLVTINUM, Tarro & Ellusive",Champagne & Sunshine (Ellusive Remix),90,43,4,,,,
44,up,Chris Eccles,Masada (Greatest Commander Mix),49,31,19,,,,
45,down,M. David,Meandering Heights,24,24,8,,,,
46,up,Chris Eccles,Terry's Ride,92,33,17,,,,
47,down,Chris Eccles,Ultimate (2003 Original),44,32,19,,,,
48,down,Chris Eccles,Arrivay (Garnier Mix),22,22,22,,,,
49,-,Ofenbach,Wasted Love (feat. Lagique) [James Hype Remix],-,21,1,,,,
50,down,Empire of the Sun,Walking On a Dream,29,3,68,,,,
51,up,The Prodigy,Breathe,82,8,81,,,,
52,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),48,7,79,,,,
53,up,"Nature Recordings, Natural Sample Makers & Nature Field Recordings",Rain To Meditate To,63,35,8,,,,
54,-,Caribou,Can't Do Without You,-,29,43,,,,
55,down,Chris Eccles,Castlewellan (Original),36,33,20,,,,
56,-,Ladytron,Seventeen,-,27,5,,,,
57,-,AlunaGeorge & DJ Snake,You Know You Like It,-,51,10,,,,
58,-,Fatboy Slim,"Right Here, Right Now",-,50,6,,,,
59,-,Jungle,Busy Earnin',-,47,14,,,,
60,-,Moby,Porcelain,-,33,2,,,,
61,up,M.I.A.,Bad Girls,71,7,41,,,,
62,-,Klaxons,Golden Skans,-,62,19,,,,
63,-,Jungle,Talk About It,-,36,1,,,,
64,up,"Natural Sound Makers, Nature Recordings & Natural Sample Makers",Sleep Ambience & Rain,88,39,11,,,,
65,-,The Chemical Brothers,Galvanize,-,32,20,,,,
66,up,Nite Crawler,Night Stroll,98,50,3,,,,
67,up,Sxmniak & coldbrew,Constellations,77,36,9,,,,
68,-,Ash & Naila,Gorgeous,-,68,1,,,,
69,-,Maribou State,The Clown (feat. Pedestrian),-,36,5,,,,
70,-,Sonny Fodera & King Henry,Before U (feat. AlunaGeorge),-,3,23,,,,
71,down,Delayde,North Fell,50,41,20,,,,
72,down,Tiësto,Adagio for Strings (Radio Edit),38,34,50,,,,
73,-,Brian Eno,An Ending (Ascent) [Remastered],-,73,4,,,,
74,-,Grimes,Oblivion,-,16,73,,,,
75,-,Big Ang,Its Over Now (Featuring Siobhan) [Radio Edit],-,75,1,,,,
76,down,Disclosure,White Noise (feat. AlunaGeorge),66,27,31,,,,
77,-,Jungle,Casio,-,39,13,,,,
78,-,Massive Attack,Safe from Harm,-,77,3,,,,
79,down,Nadia Ali,Rapture (Avicii New Generation Mix),73,24,75,,,,
80,-,Ben Böhmer & Panama,Weightless (DJ Seinfeld Remix),-,47,7,,,,
81,down,Years & Years,Shine,51,5,44,,,,
82,up,3D Tunnel,Lying In The Stars,93,49,3,,,,
83,down,M83,My Tears Are Becoming a Sea,70,46,16,,,,
84,-,Elderbrook,Numb,-,5,25,,,,
85,-,Flume,Never Be Like You (feat. Kai),-,3,65,,,,
86,down,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),79,1,71,,,,
87,down,Jamie xx,Loud Places (feat. Romy),52,29,34,,,,
88,-,Omnispherical,OceanFloor,-,47,5,,,,
89,-,Wavelab,Dreamy Pink Noise 457Hz,-,61,4,,,,
90,-,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",-,10,81,,,,
91,-,Moby,Why Does My Heart Feel So Bad?,-,91,1,,,,
92,-,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],-,28,63,,,,
93,-,Henry Green,Closer,-,93,1,,,,
94,-,Massive Attack,Angel,-,54,6,,,,
95,-,Taiki Nulight & Jem Cooke,To You (Chill Mix),-,95,1,,,,
96,-,Basement Jaxx,Romeo,-,60,8,,,,
97,-,Armand Van Helden,You Don't Know Me,-,45,25,,,,
98,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],61,33,20,,,,
99,-,Years & Years,Eyes Shut,-,13,41,,,,
100,-,Låpsley,Falling Short,-,68,2,,,,
