Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Clean Bandit & Topic,Drive (feat. Wes Nelson),1,1,4,,,,
2,up,M.I.A.,Paper Planes,3,1,94,,,,
3,down,Jungle,Truth,2,2,4,,,,
4,up,Ofenbach,Wasted Love (feat. Lagique),4,1,27,92,2021-04-25,92,2021-04-25
5,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),5,1,53,99,2020-10-11,61,2020-11-01
6,up,Shouse,Love Tonight,11,6,13,,,,
7,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],9,2,94,,,,
8,down,Major Lazer,Lean On (feat. MØ & DJ Snake),7,1,94,,,,
9,down,The Cinematic Orchestra,To Build a Home,6,4,94,,,,
10,down,M.I.A.,Bad Girls,8,7,52,,,,
11,down,Wankelmut & Emma Louise,My Head Is A Jungle (MK Remix / Radio Edit),10,2,94,,,,
12,up,M83,Midnight City,12,5,94,,,,
13,up,Disclosure,Latch (feat. Sam Smith),14,1,94,,,,
14,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),13,1,26,,,,
15,up,Shouse,Love Tonight (Edit),15,8,13,,,,
16,up,Bicep,Glue,18,1,94,,,,
17,down,Years & Years,King,16,5,93,,,,
18,down,Stardust,Music Sounds Better with You (Radio Edit),17,5,93,,,,
19,up,Wilkinson,Afterglow,21,1,52,,,,
20,up,Jungle,Keep Moving,33,5,15,,,,
21,up,Massive Attack,Teardrop,22,8,94,,,,
22,down,Petit Biscuit,Sunset Lover,20,3,94,,,,
23,up,Tiësto,Adagio for Strings,24,19,93,,,,
24,up,Kina,Get You the Moon (feat. Snøw),25,1,94,,,,
25,down,Rudimental,Feel the Love (feat. John Newman),19,4,94,,,,
26,up,Jungle,All of the Time,30,26,2,,,,
27,down,Owl City,Fireflies,23,13,94,,,,
28,up,Jungle,Romeo (feat. Bas),35,28,5,,,,
29,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),27,9,94,,,,
30,up,Jungle,Dry Your Tears,50,30,2,,,,
31,down,Gesaffelstein & The Weeknd,Lost in the Fire,28,1,83,,,,
32,up,Jungle,Bonnie Hill,59,32,2,,,,
33,down,Nakuru,Always Sometimes,26,19,5,,,,
34,up,Jungle,Lifting You,51,34,2,,,,
35,up,Acquiesce,Parker Solar Probe,37,35,5,,,,
36,up,Jungle,Talk About It,52,36,5,,,,
37,up,Acquiesce,Shuttle-Mir,49,37,5,,,,
38,up,Acquiesce,Suomi Npp,64,38,5,,,,
39,down,Duke Dumont,Ocean Drive,34,10,94,,,,
40,down,Spectral Morning,Imprint,38,22,10,,,,
41,up,Alina Baraz,Electric (feat. Khalid),43,27,68,,,,
42,down,Flume,Never Be Like You (feat. Kai),40,3,74,,,,
43,-,Yellow Claw,Love & War (feat. Yade Lauren) [Yellow Claw G-Funk Remix],-,23,2,,,,
44,down,Empire of the Sun,Walking On a Dream,42,3,79,,,,
45,up,Fatboy Slim,"Right Here, Right Now",70,31,58,,,,
46,up,Mura Masa,Love$ick (feat. A$AP Rocky),74,2,94,,,,
47,down,Natural Sound Makers & Nature Recordings,Sleeping Rain Sounds,29,17,44,,,,
48,up,Portishead,Glory Box,61,23,60,,,,
49,up,Massive Attack,Unfinished Sympathy,60,21,88,,,,
50,down,Diplo & Sleepy Tom,Be Right There,48,2,94,,,,
51,down,ALMA,Chasing Highs (Felix Cartal Remix),31,10,79,,,,
52,down,Gabrielle,Dreams,36,15,75,,,,
53,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",39,10,92,,,,
54,-,Jungle,Fire,-,54,1,,,,
55,down,Bicep,Apricots,44,1,46,,,,
56,down,M83,Wait,32,18,91,,,,
57,down,Hippie Sabotage,Devil Eyes,46,7,93,,,,
58,down,"Natural Sound Makers, Nature Recordings & Natural Sample Makers",Gentle Rain Ambience for Sleep and Relaxation,56,15,41,,,,
59,-,Marconi Union,"Weightless, Pt. 1",-,27,18,,,,
60,up,Moloko,Sing It Back (Boris Dlugosch Mix),68,30,41,,,,
61,down,The Prodigy,Firestarter,41,14,63,,,,
62,down,Tim Berg,Seek Bromance (Avicii Vocal Edit),47,10,71,,,,
63,-,Delayde,North Fell,-,41,27,,,,
64,-,Jungle,No Rules,-,64,1,,,,
65,down,The Prodigy,Breathe,57,8,92,,,,
66,-,Bicep,Atlas,-,1,62,,,,
67,-,Universe Collectors,Soft Rain to Focus,-,28,5,,,,
68,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),100,10,37,,,,
69,up,Disclosure,White Noise (feat. AlunaGeorge),72,27,41,,,,
70,up,Jungle,Busy Earnin',75,47,21,,,,
71,-,Hostel Pilzno,Good Night,-,60,1,,,,
72,down,M83,Outro,54,25,60,,,,
73,down,Zolix,Oceanrumble 97Hz,53,53,2,,,,
74,-,Bradley Beat,First Time at Zoo (June 1980 Mix),-,74,1,,,,
75,-,Metic,Finding Home,-,75,2,,,,
76,-,Armand Van Helden,U Don't Know Me (feat. Duane Harden),-,40,77,,,,
77,-,Tykho,Wake Up,-,45,1,,,,
78,-,Kiesza,Hideaway,-,56,24,,,,
79,-,Ólafur Arnalds & Nils Frahm,03:06,-,79,1,,,,
80,-,Orchestral Manoeuvres In the Dark,Enola Gay,-,55,4,,,,
81,-,Tykho,Ears,-,81,1,,,,
82,-,Tycho,Awake,-,58,6,,,,
83,-,Fatboy Slim,"Right Here, Right Now",-,41,46,,,,
84,-,Nils Frahm,My Friend the Forest,-,84,1,,,,
85,-,Shane Great,Shining,-,85,1,,,,
86,-,Caribou,Can't Do Without You,-,29,53,,,,
87,-,afternoon bike ride,Interconnected,-,72,2,,,,
88,-,Empire of the Sun,We Are the People,-,10,6,,,,
89,down,Zero 7,In the Waiting Line (feat. Sophie Barker),81,44,7,,,,
90,down,ZumZZum,Pink Noise Waldspaziergang,58,46,3,,,,
91,down,Armand Van Helden,You Don't Know Me,83,45,32,,,,
92,down,Constantine,Ao,55,34,3,,,,
93,-,C418,Minecraft,-,57,2,,,,
94,-,Chris Eccles,Arrivay (Garnier Mix),-,22,27,,,,
95,-,Nightshift TV,D r i v e F o r e v e r,-,95,1,,,,
96,-,Chris Eccles,Bar Migdal (Time Warp Mix),-,23,26,,,,
97,-,Chris Eccles,Feenomeenal (feat. Ali E),-,28,27,,,,
98,down,Nadia Ali,Rapture (Avicii New Generation Mix),94,24,85,,,,
99,-,Fatboy Slim,"Right Here, Right Now",-,50,11,,,,
100,-,Joy Orbison,Better (feat. Léa Sen),-,100,1,,,,
