Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Fred again.., The Streets & Dermot Kennedy",Mike (desert island duvet),19,1,2,,,,
2,up,M.I.A.,Paper Planes,3,1,175,,,,
3,up,White Noise,White Noise 90 Minutes,4,3,18,,,,
4,down,Disclosure,Latch (feat. Sam Smith),2,1,175,,,,
5,down,Fred again..,Delilah (pull me out of this),1,1,21,,,,
6,down,Major Lazer,Lean On (feat. MØ & DJ Snake),5,1,175,,,,
7,down,Fred again..,Jungle,6,1,37,,,,
8,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),8,1,107,,,,
9,down,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),7,1,33,,,,
10,up,Empire of the Sun,Walking On a Dream,12,3,155,,,,
11,down,Bicep,Glue,9,1,175,,,,
12,up,Gesaffelstein & The Weeknd,Lost in the Fire,15,1,164,,,,
13,up,The Cinematic Orchestra,To Build a Home,17,4,175,,,,
14,up,Rudimental,Feel the Love (feat. John Newman),16,4,175,,,,
15,down,"Skrillex, Fred again.. & Flowdan",Rumble,10,2,10,,,,
16,down,INTERWORLD,Metamorphosis,13,2,30,,,,
17,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),11,1,80,,,,
18,up,Saccanut Beats,In Time,29,14,16,,,,
19,up,Saccanut Beats,You Know,31,15,14,,,,
20,up,Saccanut Beats,Noctur,28,19,16,,,,
21,up,Saccanut Beats,Flow Me,23,19,15,,,,
22,up,Saccanut Beats,Burs,25,20,15,,,,
23,down,Saccanut Beats,Hazars,22,18,15,,,,
24,down,Years & Years,King,14,5,172,,,,
25,up,DJ Ryan Davis,Frosty,58,25,2,,,,
26,-,DJ Yasmin Love,Amber,-,20,1,,,,
27,up,Maria Garcia,Nottin,46,27,2,,,,
28,up,Maria Garcia,Oner,48,27,2,,,,
29,up,Josh Darby,Lara (Radio Edit),43,19,34,,,,
30,-,DJ Yasmin Love,Cold Climax,-,23,1,,,,
31,-,DJ Yasmin Love,Weeks,-,19,1,,,,
32,up,Maria Garcia,The Green Way,49,32,2,,,,
33,up,DJ Ryan Davis,Up It,64,28,2,,,,
34,-,DJ Yasmin Love,Motion,-,22,1,,,,
35,up,Maria Garcia,Powerful,45,35,2,,,,
36,-,DJ Yasmin Love,Into It,-,21,1,,,,
37,up,DJ Ryan Davis,Eleven,47,19,2,,,,
38,up,DJ Ryan Davis,Sign,55,35,2,,,,
39,up,Maria Garcia,Forest,50,33,2,,,,
40,-,DJ Yasmin Love,Jogg,-,24,1,,,,
41,up,DJ Ryan Davis,Coldey Lash,52,31,2,,,,
42,up,Maria Garcia,Mind,51,20,2,,,,
43,up,DJ Ryan Davis,Clube,57,29,2,,,,
44,up,Stardust,Music Sounds Better with You (Radio Edit),56,5,173,,,,
45,up,Fred again..,Danielle (smile on my face),76,1,26,,,,
46,-,Luminous Hymn,Resilience (Noise),-,22,1,,,,
47,down,Zack Bean,Otw,38,26,3,,,,
48,down,Zack Bean,Allegate,35,27,3,,,,
49,down,Matthew Harris,Mane,36,32,3,,,,
50,-,Quiet Climb,Symmetry (White Noise),-,50,1,,,,
51,down,Zack Bean,Fish,37,28,3,,,,
52,down,Matthew Harris,Renegade,33,25,3,,,,
53,down,Zack Bean,Through,26,26,3,,,,
54,up,Clean Bandit & Topic,Drive (feat. Wes Nelson),74,1,85,,,,
55,down,Benjamin Jackson,Blip,39,32,3,,,,
56,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],60,2,172,,,,
57,down,Matthew Harris,Domer,27,24,3,,,,
58,down,Zack Bean,Someone,42,42,3,,,,
59,down,Benjamin Jackson,Turker,30,22,3,,,,
60,down,Massive Attack,Teardrop,53,8,175,,,,
61,down,Zack Bean,Rain,20,20,3,,,,
62,down,Matthew Harris,Pains,21,18,3,,,,
63,down,Benjamin Jackson,Touca,32,23,3,,,,
64,down,Benjamin Jackson,Ciggie,18,18,3,,,,
65,down,Benjamin Jackson,Yanted,41,41,3,,,,
66,down,Matthew Harris,Pop,34,21,3,,,,
67,up,Disclosure,White Noise (feat. AlunaGeorge),68,11,98,,,,
68,down,Benjamin Jackson,Weffy,24,24,3,,,,
69,up,Øneheart & reidenshi,Snowfall,88,20,22,,,,
70,down,Matthew Harris,Cras,40,29,3,,,,
71,up,Wankelmut & Emma Louise,My Head Is A Jungle (MK Remix / Radio Edit),77,2,169,,,,
72,-,M83,Midnight City,-,5,172,,,,
73,-,The Sound of Quiet,Soft Sands (Rain),-,5,1,,,,
74,up,Skrillex & BEAM,Selecta,90,31,3,,,,
75,up,Higher Plane,Your Own Way,89,24,12,,,,
76,-,Quiet Moon,Clarity (Noise),-,76,1,,,,
77,up,Home,Resonance,87,43,15,,,,
78,-,Free From Noise,Escaping into Bliss (Noise),-,78,1,,,,
79,up,Saffron Cline,Believe Me,99,36,7,,,,
80,-,Róisín Murphy,CooCool,-,12,1,,,,
81,up,Gabrielle,Dreams,94,15,112,,,,
82,up,Grimes,Genesis,97,12,30,,,,
83,down,Sub Focus,Vibration (One More Time),75,75,3,,,,
84,down,Saffron Cline,Blemer,83,33,6,,,,
85,-,Serene Daydream,Inner Bloom (Noise),-,46,1,,,,
86,-,Seren Bush,Realist,-,86,1,,,,
87,-,Seren Bush,Digga,-,87,1,,,,
88,-,Fatboy Slim,"Right Here, Right Now",-,31,110,,,,
89,down,S Parsons,Violate,82,26,6,,,,
90,-,Seren Bush,Dudu,-,90,1,,,,
91,-,Awais Delacr,One Two,-,91,1,,,,
92,down,Saffron Cline,Pasher,73,39,6,,,,
93,-,Awais Delacr,Hitta,-,93,1,,,,
94,up,S Parsons,Ten To,96,25,7,,,,
95,-,Awais Delacr,Fiddy,-,95,1,,,,
96,down,S Parsons,Bark It,93,43,6,,,,
97,-,Awais Delacr,Queen,-,97,1,,,,
98,up,Mura Masa,Love$ick (feat. A$AP Rocky),100,2,162,,,,
99,down,S Parsons,Hayer,85,27,6,,,,
100,down,Saffron Cline,My Fave,92,32,6,,,,
