Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fred again..,Delilah (pull me out of this),4,1,37,,,,
2,up,Gesaffelstein & The Weeknd,Lost in the Fire,6,1,180,,,,
3,down,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,191,,,,
4,down,M.I.A.,Paper Planes,3,1,191,,,,
5,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),2,1,96,,,,
6,down,Rudimental,Feel the Love (feat. John Newman),5,4,191,,,,
7,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),13,1,123,,,,
8,up,White Noise,White Noise 90 Minutes,9,3,34,,,,
9,down,Disclosure,Latch (feat. Sam Smith),8,1,191,,,,
10,up,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),11,1,49,,,,
11,down,Empire of the Sun,Walking On a Dream,7,3,171,,,,
12,up,The Prodigy,Breathe,22,8,174,,,,
13,up,Fred again..,Jungle,20,1,53,,,,
14,up,The Prodigy,Firestarter,54,14,125,,,,
15,down,Bicep,Glue,12,1,191,,,,
16,up,Fred again..,Danielle (smile on my face),53,1,42,,,,
17,down,Stardust,Music Sounds Better with You (Radio Edit),16,5,189,,,,
18,down,MCR-T & horsegiirL,My Barn My Rules,10,7,6,,,,
19,down,Wankelmut & Emma Louise,My Head Is A Jungle (MK Remix / Radio Edit),14,2,185,,,,
20,up,Tori Hartman,Of Time,48,20,6,,,,
21,up,Tori Hartman,Gapped,45,21,7,,,,
22,up,Tori Hartman,Faster,46,22,5,,,,
23,up,Tori Hartman,Make It Darker,43,23,5,,,,
24,up,Tori Hartman,Squid Game,47,24,7,,,,
25,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],24,2,187,,,,
26,down,The Cinematic Orchestra,To Build a Home,15,4,191,,,,
27,down,Massive Attack,Teardrop,23,8,191,,,,
28,down,Years & Years,King,19,5,188,,,,
29,down,Disclosure,White Noise (feat. AlunaGeorge),18,11,114,,,,
30,up,Years & Years,Shine,31,5,123,,,,
31,-,The Prodigy,Smack My Bitch Up,-,31,38,,,,
32,up,The Chemical Brothers,Galvanize,65,32,23,,,,
33,-,The Prodigy,Out of Space,-,33,16,,,,
34,-,The Prodigy,No Good (Start the Dance),-,34,10,,,,
35,down,Clean Bandit & Topic,Drive (feat. Wes Nelson),26,1,101,,,,
36,-,Asoj,Dance,-,36,1,,,,
37,-,Asoj,Berne,-,37,1,,,,
38,-,Donnelly G,Mush,-,38,1,,,,
39,down,Wilkinson,Afterglow,25,1,137,,,,
40,-,Nicholas Scott,Workin,-,40,1,,,,
41,-,Asoj,Stay,-,41,1,,,,
42,up,Andrew White,Jumper,49,23,11,,,,
43,-,The Prodigy,Voodoo People,-,43,8,,,,
44,down,M83,Midnight City,27,5,188,,,,
45,-,Nicholas Scott,Wonga,-,45,1,,,,
46,-,Andrew White,Blast,-,19,10,,,,
47,-,Andrew White,One More,-,25,11,,,,
48,down,Iasuo,Sunner,35,35,4,,,,
49,up,Andrew White,Prank,86,23,11,,,,
50,-,Asoj,Aoss,-,50,1,,,,
51,-,Fred again..,Clara (the night is dark),-,2,22,,,,
52,down,Cateread,Joy,30,27,6,,,,
53,-,NWRD Beats,Oh Yes,-,46,3,,,,
54,-,Andrew White,Keep Going,-,27,10,,,,
55,down,Mello Hope,Drifting,33,26,6,,,,
56,up,Ryssan,Destroyed,73,56,2,,,,
57,-,NWRD Beats,Stepped,-,57,4,,,,
58,-,Asoj,Donny Jump,-,58,1,,,,
59,down,Bark For Clark,Echoes,55,34,6,,,,
60,-,Nicholas Scott,My B,-,60,1,,,,
61,up,Ryssan,Enge,70,61,2,,,,
62,down,INTERWORLD,Metamorphosis,34,2,45,,,,
63,up,Ryssan,Treble,77,63,2,,,,
64,up,Andrew White,Time Up,74,24,11,,,,
65,down,Gabrielle,Dreams,21,15,128,,,,
66,-,Asoj,Prop,-,66,1,,,,
67,down,Steph Clem,Party,37,37,4,,,,
68,-,Fred again..,Billie (Loving Arms),-,1,32,,,,
69,down,Iasuo,Keen,41,41,5,,,,
70,up,Donnelly G,Powa,98,70,2,,,,
71,up,NWRD Beats,Whip,99,71,3,,,,
72,down,Iasuo,My Suit,57,50,4,,,,
73,-,Nicholas Scott,Type Away,-,73,1,,,,
74,down,Iasuo,Dream Of,58,48,5,,,,
75,down,Kynro,Deep November,67,32,6,,,,
76,-,Uneeky Beats,Wyca,-,76,1,,,,
77,down,Reblz,Chat With Myself,66,27,6,,,,
78,down,Iasuo,Wempo,32,32,4,,,,
79,-,Asoj,Haaal,-,79,1,,,,
80,-,Dj Powers,Dynamite,-,53,4,,,,
81,down,Sub Focus,I Found You (feat. Hayla),17,11,8,,,,
82,-,Dj Powers,Big Trouble,-,38,6,,,,
83,down,Iasuo,U Here,80,63,3,,,,
84,down,Duke Dumont,Ocean Drive,75,10,173,,,,
85,-,Petit Biscuit,Sunset Lover,-,3,161,,,,
86,-,Fred again..,Dermot (If You Could See Yourself In My Eyes),-,20,5,,,,
87,down,Iasuo,Sip Whip,50,50,4,,,,
88,down,Ryssan,Ignore,61,61,2,,,,
89,-,Uneeky Beats,Hitty Bitty,-,89,1,,,,
90,down,DJ Yasmin Love,Weeks,36,19,16,,,,
91,down,DJ Yasmin Love,Into It,89,21,16,,,,
92,down,Iasuo,Wock,39,39,4,,,,
93,down,Fatboy Slim,"Right Here, Right Now",60,31,121,,,,
94,-,Uneeky Beats,Yiih,-,94,1,,,,
95,up,Steph Clem,Up Hard,97,47,5,,,,
96,down,Ryssan,Great,69,69,2,,,,
97,-,Nicholas Scott,Flasher,-,97,1,,,,
98,-,"Skrillex, Fred again.. & Flowdan",Rumble,-,2,21,,,,
99,-,David Moore,Must Be,-,52,6,,,,
100,down,DJ Yasmin Love,Jogg,56,24,15,,,,
