Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fred again..,Delilah (pull me out of this),1,1,20,,,,
2,up,Disclosure,Latch (feat. Sam Smith),10,1,174,,,,
3,down,M.I.A.,Paper Planes,2,1,174,,,,
4,up,White Noise,White Noise 90 Minutes,6,3,17,,,,
5,down,Major Lazer,Lean On (feat. MØ & DJ Snake),3,1,174,,,,
6,down,Fred again..,Jungle,5,1,36,,,,
7,up,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),7,1,32,,,,
8,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),8,1,106,,,,
9,up,Bicep,Glue,13,1,174,,,,
10,up,"Skrillex, Fred again.. & Flowdan",Rumble,12,2,9,,,,
11,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),11,1,79,,,,
12,down,Empire of the Sun,Walking On a Dream,9,3,154,,,,
13,up,INTERWORLD,Metamorphosis,14,2,29,,,,
14,up,Years & Years,King,58,5,171,,,,
15,up,Gesaffelstein & The Weeknd,Lost in the Fire,17,1,163,,,,
16,down,Rudimental,Feel the Love (feat. John Newman),15,4,174,,,,
17,down,The Cinematic Orchestra,To Build a Home,16,4,174,,,,
18,up,Benjamin Jackson,Ciggie,46,18,2,,,,
19,-,"Fred again.., The Streets & Dermot Kennedy",Mike (desert island duvet),-,1,1,,,,
20,up,Zack Bean,Rain,41,20,2,,,,
21,up,Matthew Harris,Pains,34,18,2,,,,
22,up,Saccanut Beats,Hazars,26,18,14,,,,
23,down,Saccanut Beats,Flow Me,21,19,14,,,,
24,up,Benjamin Jackson,Weffy,48,24,2,,,,
25,down,Saccanut Beats,Burs,20,20,14,,,,
26,up,Zack Bean,Through,49,26,2,,,,
27,down,Matthew Harris,Domer,24,24,2,,,,
28,down,Saccanut Beats,Noctur,19,19,15,,,,
29,down,Saccanut Beats,In Time,22,14,15,,,,
30,up,Benjamin Jackson,Turker,52,22,2,,,,
31,down,Saccanut Beats,You Know,18,15,13,,,,
32,up,Benjamin Jackson,Touca,47,23,2,,,,
33,up,Matthew Harris,Renegade,35,25,2,,,,
34,down,Matthew Harris,Pop,30,21,2,,,,
35,up,Zack Bean,Allegate,44,27,2,,,,
36,down,Matthew Harris,Mane,32,32,2,,,,
37,up,Zack Bean,Fish,51,28,2,,,,
38,up,Zack Bean,Otw,54,26,2,,,,
39,up,Benjamin Jackson,Blip,43,32,2,,,,
40,down,Matthew Harris,Cras,29,29,2,,,,
41,up,Benjamin Jackson,Yanted,42,41,2,,,,
42,up,Zack Bean,Someone,50,42,2,,,,
43,up,Josh Darby,Lara (Radio Edit),45,19,33,,,,
44,down,"Skrillex, Missy Elliott & Mr. Oizo",RATATA,4,4,3,,,,
45,-,Maria Garcia,Powerful,-,35,1,,,,
46,-,Maria Garcia,Nottin,-,27,1,,,,
47,-,DJ Ryan Davis,Eleven,-,19,1,,,,
48,-,Maria Garcia,Oner,-,27,1,,,,
49,-,Maria Garcia,The Green Way,-,32,1,,,,
50,-,Maria Garcia,Forest,-,33,1,,,,
51,-,Maria Garcia,Mind,-,20,1,,,,
52,-,DJ Ryan Davis,Coldey Lash,-,31,1,,,,
53,up,Massive Attack,Teardrop,63,8,174,,,,
54,down,Jadz Beats,Distance,33,33,5,,,,
55,-,DJ Ryan Davis,Sign,-,35,1,,,,
56,down,Stardust,Music Sounds Better with You (Radio Edit),40,5,172,,,,
57,-,DJ Ryan Davis,Clube,-,29,1,,,,
58,-,DJ Ryan Davis,Frosty,-,25,1,,,,
59,down,Jadz Beats,Arrieeea,37,37,4,,,,
60,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],91,2,171,,,,
61,down,Jadz Beats,Dissy,39,39,5,,,,
62,down,Jadz Beats,Autpa Peas,27,27,5,,,,
63,down,Jadz Beats,Mazze,36,36,5,,,,
64,-,DJ Ryan Davis,Up It,-,28,1,,,,
65,down,Jadz Beats,Hangout,23,23,5,,,,
66,down,Jadz Beats,Sure,25,25,4,,,,
67,down,Jadz Beats,Ne,28,28,5,,,,
68,up,Disclosure,White Noise (feat. AlunaGeorge),84,11,97,,,,
69,up,Luminous Hymn,Zen (Rain),79,69,3,,,,
70,up,Saffron Cline,Contact,75,23,6,,,,
71,down,Jadz Beats,Jeda Time,38,38,5,,,,
72,down,Saffron Cline,Good,68,50,5,,,,
73,down,Saffron Cline,Pasher,72,39,5,,,,
74,up,Clean Bandit & Topic,Drive (feat. Wes Nelson),85,1,84,,,,
75,up,Sub Focus,Vibration (One More Time),90,75,2,,,,
76,up,Fred again..,Danielle (smile on my face),81,1,25,,,,
77,-,Wankelmut & Emma Louise,My Head Is A Jungle (MK Remix / Radio Edit),-,2,168,,,,
78,down,S Parsons,Barbaq,77,40,5,,,,
79,up,S Parsons,Darling,80,29,5,,,,
80,down,Saffron Cline,Acperience,57,24,6,,,,
81,down,Saffron Cline,Tore,66,25,6,,,,
82,down,S Parsons,Violate,59,26,5,,,,
83,down,Saffron Cline,Blemer,61,33,5,,,,
84,down,S Parsons,Everyone,67,26,6,,,,
85,down,S Parsons,Hayer,55,27,5,,,,
86,down,S Parsons,Jems,56,27,5,,,,
87,down,Home,Resonance,86,43,14,,,,
88,-,Øneheart & reidenshi,Snowfall,-,20,21,,,,
89,-,Higher Plane,Your Own Way,-,24,11,,,,
90,down,Skrillex & BEAM,Selecta,31,31,2,,,,
91,down,Wilkinson,Afterglow,83,1,123,,,,
92,down,Saffron Cline,My Fave,65,32,5,,,,
93,down,S Parsons,Bark It,53,43,5,,,,
94,down,Gabrielle,Dreams,87,15,111,,,,
95,down,S Parsons,Sharman,73,31,5,,,,
96,down,S Parsons,Ten To,71,25,6,,,,
97,-,Grimes,Genesis,-,12,29,,,,
98,-,Massive Attack,Unfinished Sympathy,-,21,154,,,,
99,down,Saffron Cline,Believe Me,62,36,6,,,,
100,-,Mura Masa,Love$ick (feat. A$AP Rocky),-,2,161,,,,
