Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Clean Bandit & Topic,Drive (feat. Wes Nelson),20,1,2,,,,
2,up,M.I.A.,Paper Planes,2,1,92,,,,
3,down,Ofenbach,Wasted Love (feat. Lagique),1,1,25,92,2021-04-25,92,2021-04-25
4,down,Major Lazer,Lean On (feat. MØ & DJ Snake),3,1,92,,,,
5,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),5,1,51,99,2020-10-11,61,2020-11-01
6,down,Wankelmut & Emma Louise,My Head Is A Jungle (MK Remix / Radio Edit),4,2,92,,,,
7,up,M.I.A.,Bad Girls,7,7,50,,,,
8,up,Shouse,Love Tonight (Edit),12,8,11,,,,
9,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),6,1,24,,,,
10,down,The Cinematic Orchestra,To Build a Home,9,4,92,,,,
11,up,Shouse,Love Tonight,13,6,11,,,,
12,down,Disclosure,Latch (feat. Sam Smith),10,1,92,,,,
13,down,Wilkinson,Afterglow,11,1,50,,,,
14,up,M83,Midnight City,15,5,92,,,,
15,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],14,2,92,,,,
16,up,Bicep,Glue,17,1,92,,,,
17,down,Rudimental,Feel the Love (feat. John Newman),8,4,92,,,,
18,up,Years & Years,King,18,5,91,,,,
19,up,Petit Biscuit,Sunset Lover,19,3,92,,,,
20,down,Stardust,Music Sounds Better with You (Radio Edit),16,5,91,,,,
21,up,Massive Attack,Teardrop,22,8,92,,,,
22,up,Kina,Get You the Moon (feat. Snøw),26,1,92,,,,
23,up,Portishead,Glory Box,40,23,58,,,,
24,up,Jungle,Truth,78,2,2,,,,
25,down,Nakuru,Always Sometimes,24,19,3,,,,
26,down,Tiësto,Adagio for Strings,21,19,91,,,,
27,up,M83,Wait,27,18,89,,,,
28,up,Natural Sound Makers & Nature Recordings,Sleeping Rain Sounds,37,17,42,,,,
29,down,Empire of the Sun,Walking On a Dream,25,3,77,,,,
30,up,Spectral Morning,Imprint,31,22,8,,,,
31,down,Owl City,Fireflies,28,13,92,,,,
32,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),29,9,92,,,,
33,down,Tim Berg,Seek Bromance (Avicii Vocal Edit),30,10,69,,,,
34,up,M83,Outro,45,25,58,,,,
35,down,Mura Masa,Love$ick (feat. A$AP Rocky),23,2,92,,,,
36,down,Alina Baraz,Electric (feat. Khalid),33,27,66,,,,
37,up,Bicep,Apricots,43,1,44,,,,
38,up,Grimes,Oblivion,68,16,81,,,,
39,up,Flume,Never Be Like You (feat. Kai),69,3,72,,,,
40,up,Hippie Sabotage,Devil Eyes,60,7,91,,,,
41,up,Armand Van Helden,U Don't Know Me (feat. Duane Harden),94,40,76,,,,
42,down,Gesaffelstein & The Weeknd,Lost in the Fire,39,1,81,,,,
43,down,Duke Dumont,Ocean Drive,36,10,92,,,,
44,down,Massive Attack,Unfinished Sympathy,41,21,86,,,,
45,up,Gabrielle,Dreams,77,15,73,,,,
46,down,The Prodigy,Firestarter,35,14,61,,,,
47,up,Moloko,Sing It Back (Boris Dlugosch Mix),55,30,39,,,,
48,up,Nadia Ali,Rapture (Avicii New Generation Mix),50,24,83,,,,
49,-,Mall Grab,Love Reigns,-,49,1,,,,
50,-,ZumZZum,Pink Noise Waldspaziergang,-,46,1,,,,
51,down,The Prodigy,Breathe,34,8,90,,,,
52,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",42,10,90,,,,
53,down,ALMA,Chasing Highs (Felix Cartal Remix),32,10,77,,,,
54,-,ZumZZum,Pink Noise zum Schlafen,-,54,1,,,,
55,-,Jamie xx,Loud Places (feat. Romy),-,29,41,,,,
56,-,James Ryan,Quiet Streets,-,56,1,,,,
57,down,Acquiesce,Parker Solar Probe,52,35,3,,,,
58,up,Acquiesce,Suomi Npp,76,38,3,,,,
59,down,Diplo & Sleepy Tom,Be Right There,49,2,92,,,,
60,down,"Natural Sound Makers, Nature Recordings & Natural Sample Makers",Gentle Rain Ambience for Sleep and Relaxation,47,15,39,,,,
61,up,Klangspiel,Dreams Inside the White Noise,73,61,2,,,,
62,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),38,7,87,,,,
63,up,White Wall Sound,White Noise 568 Hz,71,56,3,,,,
64,-,OK Chamomile,Pink Noise,-,64,1,,,,
65,-,Duke Dumont,Ocean Drive (Extended Mix),-,57,5,,,,
66,-,3D Tunnel,In The Living Room,-,40,10,,,,
67,down,Universe Collectors,Soft Rain to Focus,51,28,4,,,,
68,-,Elderbrook & Bob Moses,Inner Light,-,68,1,,,,
69,-,Pendulum & Hybrid Minds,Louder Than Words,-,69,1,,,,
70,down,Jungle,Busy Earnin',53,47,19,,,,
71,up,Atmosphere of Calm,Calmly Sleeping White Noise,75,35,7,,,,
72,-,Endel,Twenty One Smokey Hollows,-,72,1,,,,
73,down,Delayde,North Fell,48,41,26,,,,
74,-,M83,My Tears Are Becoming a Sea,-,46,18,,,,
75,-,Breakbot,Baby I'm Yours (feat. Irfane),-,42,23,,,,
76,down,Acquiesce,Shuttle-Mir,67,37,3,,,,
77,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],65,33,23,,,,
78,down,A Dreaming Machine,Klangfarbe White Noise,72,52,4,,,,
79,-,Metic,Finding Home,-,75,1,,,,
80,-,Harris Cole,Gone Fishing,-,80,3,,,,
81,up,Disclosure,White Noise (feat. AlunaGeorge),82,11,60,,,,
82,up,Tycho,A Walk,86,77,2,,,,
83,-,Mitski,Liquid Smooth,-,39,1,,,,
84,down,Fatboy Slim,"Right Here, Right Now",61,31,56,,,,
85,-,Sounds from Above,Peaceful Waves,-,85,1,,,,
86,up,Jungle,The Heat,87,35,8,,,,
87,down,The Prodigy,Smack My Bitch Up,62,31,19,,,,
88,-,Basement Jaxx,Red Alert (Jaxx Radio Mix),-,55,29,,,,
89,down,Caribou,Can't Do Without You,57,29,52,,,,
90,-,Fred again..,Julia (Deep Diving),-,81,2,,,,
91,-,Mall Grab,Liverpool Street in the Rain,-,29,14,,,,
92,-,Fred again..,Yasminah (See Your Face Again),-,92,1,,,,
93,-,Boards of Canada,Turquoise Hexagon Sun,-,93,1,,,,
94,-,Fred again..,Dermot (If You Could See Yourself In My Eyes),-,20,2,,,,
95,-,Fred Again..,Kyle (I Found You),-,19,1,,,,
96,-,Benny Benassi Presents The Biz,Satisfaction,-,24,17,,,,
97,down,RÜFÜS DU SOL,Alive,44,28,4,,,,
98,-,Hot Natured,Benediction,-,49,25,,,,
99,-,LCD Soundsystem,All My Friends,-,69,11,,,,
100,-,Flight Facilities,Move (feat. DRAMA),-,100,1,,,,
