Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fred again..,Delilah (pull me out of this),2,1,2,,,,
2,up,Fred again..,Danielle (smile on my face),3,1,7,,,,
3,down,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),1,1,14,,,,
4,up,Disclosure,Latch (feat. Sam Smith),4,1,156,,,,
5,up,Fred again..,Kammy (like i do),8,5,4,,,,
6,up,M.I.A.,Paper Planes,6,1,156,,,,
7,up,Bicep,Water (feat. Clara La San),7,3,4,,,,
8,down,Major Lazer,Lean On (feat. MØ & DJ Snake),5,1,156,,,,
9,up,INTERWORLD,Metamorphosis,10,2,11,,,,
10,down,The Cinematic Orchestra,To Build a Home,9,4,156,,,,
11,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),18,1,88,,,,
12,up,Empire of the Sun,Walking On a Dream,12,3,136,,,,
13,down,Rudimental,Feel the Love (feat. John Newman),11,4,156,,,,
14,down,Fred again..,Jungle,13,1,18,,,,
15,up,Mountain Rivers,Morning (Instrumental),19,3,36,,,,
16,up,Fred again..,Bleu (better with time),21,9,6,,,,
17,down,Clean Bandit & Topic,Drive (feat. Wes Nelson),15,1,66,,,,
18,down,Bicep,Glue,17,1,156,,,,
19,down,Mau P,Drugs from Amsterdam,14,14,11,,,,
20,up,The Sound of Quiet,Cozy,22,20,3,,,,
21,down,Massive Attack,Teardrop,16,8,156,,,,
22,down,Gesaffelstein & The Weeknd,Lost in the Fire,20,1,145,,,,
23,up,The Prodigy,Breathe,30,8,149,,,,
24,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],23,2,156,,,,
25,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),24,1,62,,,,
26,down,M83,Midnight City,25,5,156,,,,
27,down,Stardust,Music Sounds Better with You (Radio Edit),26,5,155,,,,
28,down,Disclosure,White Noise (feat. AlunaGeorge),27,11,85,,,,
29,up,Grimes,Genesis,34,12,14,,,,
30,up,Wankelmut & Emma Louise,My Head Is A Jungle (MK Remix / Radio Edit),32,2,156,,,,
31,-,Fred again..,Clara (the night is dark),-,2,1,,,,
32,up,Empire of the Sun,We Are the People,41,10,22,,,,
33,up,Josh Darby,Lara (Radio Edit),40,19,19,,,,
34,up,Bicep,Apricots,37,1,102,,,,
35,down,Years & Years,Shine,28,5,102,,,,
36,down,Years & Years,King,29,5,155,,,,
37,down,Kordhell,Murder In My Mind,31,11,14,,,,
38,down,Wilkinson,Afterglow,36,1,113,,,,
39,down,Duke Dumont,Ocean Drive,33,10,152,,,,
40,up,Brain Beat Waves,Get,52,40,2,,,,
41,-,Øneheart & reidenshi,Snowfall,-,20,6,,,,
42,up,Brain Beat Waves,Crreeaamm,53,42,2,,,,
43,up,Brain Beat Waves,Salt,51,43,2,,,,
44,up,Saccanut Beats,Hazars,46,18,2,,,,
45,down,Massive Attack,Unfinished Sympathy,35,21,145,,,,
46,down,Saccanut Beats,Noctur,44,19,2,,,,
47,down,Saccanut Beats,In Time,42,14,2,,,,
48,up,Saccanut Beats,You Know,50,15,2,,,,
49,up,Fuyu Beats,Fehhla,75,49,2,,,,
50,up,Fuyu Beats,Tozzer,83,50,3,,,,
51,up,Dream Park,Night Highway (Rain),55,51,2,,,,
52,down,Saccanut Beats,Burs,47,20,2,,,,
53,up,Ments Lofi,Blaz,78,53,3,,,,
54,down,Saccanut Beats,Flow Me,49,19,2,,,,
55,-,Fred again..,Eyelar (shutters),-,11,1,,,,
56,down,Bonobo,Cirrus,39,21,56,,,,
57,up,Ments Lofi,Hazey,81,57,2,,,,
58,up,Leagel Port,Madon,64,58,2,,,,
59,up,Leagel Port,Poolax,61,59,2,,,,
60,-,Fred again..,Berwyn (all that i got is you),-,12,1,,,,
61,up,Ments Lofi,Like a Rookie,94,54,2,,,,
62,up,Fuyu Beats,Yop,79,56,2,,,,
63,down,Fred again..,Billie (Loving Arms),45,1,29,,,,
64,up,Fuyu Beats,Ferper,77,53,2,,,,
65,down,Mura Masa,Love$ick (feat. A$AP Rocky),38,2,153,,,,
66,down,Leagel Port,He Is,57,57,2,,,,
67,down,M.I.A.,Bad Girls,54,7,112,,,,
68,down,Leagel Port,My Wings,59,59,2,,,,
69,down,Leagel Port,Champ,58,58,2,,,,
70,down,Leagel Port,Flyyyyy,60,60,2,,,,
71,-,Fred again..,Nathan (still breathing),-,15,1,,,,
72,-,Fred again..,Kelly (end of a nightmare),-,14,1,,,,
73,up,Ments Lofi,In Hoodie,90,65,2,,,,
74,-,Fred again..,January 1st 2022,-,23,1,,,,
75,up,Fatboy Slim,"Right Here, Right Now",82,31,104,,,,
76,up,Ments Lofi,Checker,89,59,2,,,,
77,up,Losae Beats,The Slanger,88,69,2,,,,
78,-,Losae Beats,The Up,-,58,1,,,,
79,down,Clean Bandit & Elley Duhé,Don't Leave Me Lonely,74,17,2,,,,
80,up,Losae Beats,Real,96,57,2,,,,
81,-,Fred again..,Winnie (end of me),-,22,1,,,,
82,down,Losae Beats,Chill,70,60,2,,,,
83,-,Fred again..,Mustafa (time to move you),-,24,1,,,,
84,-,The Prodigy,Firestarter,-,14,107,,,,
85,-,Delerium,Silence (feat. Sarah McLachlan) [Tiësto's In Search of Sunrise Remix] [Mixed],-,53,6,,,,
86,-,Fred again..,September 9th 2022,-,39,1,,,,
87,-,Losae Beats,Spittin,-,72,1,,,,
88,down,Portishead,Glory Box,68,23,98,,,,
89,down,Cosmere,Remember (Noise),48,38,19,,,,
90,down,Alina Baraz,Electric (feat. Khalid),43,27,102,,,,
91,up,Owl City,Fireflies,91,13,153,,,,
92,down,Clean Bandit,Higher (feat. iann dior),56,1,38,,,,
93,-,Kina,Get You the Moon (feat. Snøw),-,1,144,,,,
94,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),65,1,113,99,2020-10-11,61,2020-11-01
95,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),92,9,149,,,,
96,up,Petit Biscuit,Sunset Lover,98,3,153,,,,
97,-,Tim Berg,Seek Bromance (Avicii Vocal Edit),-,10,117,,,,
98,-,Orchestral Manoeuvres In the Dark,Enola Gay,-,55,15,,,,
99,down,Funk Tribu,Phonky Tribu,76,76,3,,,,
100,-,Dxrk ダーク,RAVE,-,53,15,,,,
