Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fred again..,Delilah (pull me out of this),1,1,16,,,,
2,up,"Skrillex, Fred again.. & Flowdan",Rumble,2,2,5,,,,
3,up,M.I.A.,Paper Planes,4,1,170,,,,
4,down,Major Lazer,Lean On (feat. MØ & DJ Snake),3,1,170,,,,
5,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),5,1,102,,,,
6,up,Disclosure,Latch (feat. Sam Smith),10,1,170,,,,
7,down,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),6,1,28,,,,
8,up,White Noise,White Noise 90 Minutes,11,3,13,,,,
9,up,INTERWORLD,Metamorphosis,9,2,25,,,,
10,up,Bicep,Glue,13,1,170,,,,
11,down,49th & Main,Believe In Love,7,7,14,,,,
12,down,Fred again..,Jungle,8,1,32,,,,
13,up,Gesaffelstein & The Weeknd,Lost in the Fire,15,1,159,,,,
14,up,Empire of the Sun,Walking On a Dream,14,3,150,,,,
15,down,The Cinematic Orchestra,To Build a Home,12,4,170,,,,
16,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),20,1,75,,,,
17,up,M83,Midnight City,19,5,168,,,,
18,down,Years & Years,King,17,5,167,,,,
19,down,Fred again..,Danielle (smile on my face),18,1,21,,,,
20,down,Rudimental,Feel the Love (feat. John Newman),16,4,170,,,,
21,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],21,2,167,,,,
22,up,Clean Bandit & Topic,Drive (feat. Wes Nelson),22,1,80,,,,
23,up,Massive Attack,Teardrop,24,8,170,,,,
24,-,Saccanut Beats,Burs,-,20,10,,,,
25,up,Saffron Cline,Tore,56,25,2,,,,
26,-,S Parsons,Violate,-,26,1,,,,
27,-,S Parsons,Jems,-,27,1,,,,
28,up,Josh Darby,Lara (Radio Edit),42,19,29,,,,
29,up,S Parsons,Target,99,29,2,,,,
30,down,Kafer Beats,Eir,27,21,11,,,,
31,up,Kafer Beats,Flint,32,20,11,,,,
32,-,Saffron Cline,My Fave,-,32,1,,,,
33,-,Saccanut Beats,Hazars,-,18,10,,,,
34,up,S Parsons,Ten To,83,25,2,,,,
35,up,Saccanut Beats,Flow Me,67,19,10,,,,
36,-,Saccanut Beats,You Know,-,15,9,,,,
37,up,Saccanut Beats,Noctur,66,19,11,,,,
38,up,Saffron Cline,Acperience,52,24,2,,,,
39,down,Kafer Beats,Soul,30,19,11,,,,
40,up,Saffron Cline,Contact,80,23,2,,,,
41,-,Saffron Cline,Blemer,-,33,1,,,,
42,up,S Parsons,Everyone,58,26,2,,,,
43,-,S Parsons,Hayer,-,27,1,,,,
44,down,Kafer Beats,Hit,28,20,11,,,,
45,-,S Parsons,Sharman,-,31,1,,,,
46,down,Kafer Beats,Uolo,31,18,11,,,,
47,up,Saffron Cline,Believe Me,62,36,2,,,,
48,-,S Parsons,Barbaq,-,40,1,,,,
49,-,S Parsons,Darling,-,29,1,,,,
50,-,Saffron Cline,Good,-,50,1,,,,
51,-,Saffron Cline,Pasher,-,39,1,,,,
52,-,S Parsons,Bark It,-,43,1,,,,
53,up,Saccanut Beats,In Time,69,14,11,,,,
54,down,Stardust,Music Sounds Better with You (Radio Edit),23,5,168,,,,
55,down,Disclosure,White Noise (feat. AlunaGeorge),33,11,93,,,,
56,down,Fred again..,Clara (the night is dark),39,2,15,,,,
57,-,yunè pinku,Night Light,-,37,1,,,,
58,down,The Prodigy,Breathe,44,8,158,,,,
59,down,Clean Bandit & Elley Duhé,Don't Leave Me Lonely,34,17,14,,,,
60,down,Andrew Tyler,Turn Down,55,47,5,,,,
61,down,Grimes,Genesis,35,12,26,,,,
62,-,Andrew Tyler,Levels,-,45,5,,,,
63,-,Andrew Tyler,Myself,-,58,4,,,,
64,-,Jeff Brandon,Gyrating,-,39,4,,,,
65,-,Jeff Brandon,Advan,-,43,4,,,,
66,down,Frank Carr,Taxe,61,61,5,,,,
67,down,Years & Years,Shine,50,5,108,,,,
68,up,Andrew Tyler,Noisy,73,28,4,,,,
69,up,Frank Carr,Numba,72,67,5,,,,
70,down,Jeff Brandon,Cap,49,49,5,,,,
71,-,Frank Carr,Lmk,-,29,4,,,,
72,-,Frank Carr,Less,-,50,3,,,,
73,down,Øneheart & reidenshi,Snowfall,54,20,18,,,,
74,-,Andrew Tyler,Tyzer,-,34,4,,,,
75,up,Jeff Brandon,Letter,82,35,5,,,,
76,-,Nia Archives,Conveniency,-,67,1,,,,
77,down,Gabrielle,Dreams,37,15,107,,,,
78,down,Jeff Brandon,Why,59,57,5,,,,
79,-,Jadz Beats,Mazze,-,36,1,,,,
80,-,Jadz Beats,Hangout,-,23,1,,,,
81,-,Fred again..,Eyelar (Wilsona Desert),-,81,1,,,,
82,-,Frank Carr,Violets,-,56,4,,,,
83,-,Bob Miles,Facing,-,47,3,,,,
84,-,Jadz Beats,Autpa Peas,-,27,1,,,,
85,up,Duke Dumont,Ocean Drive,89,10,159,,,,
86,down,Frank Carr,Swear,76,58,6,,,,
87,-,Jadz Beats,Distance,-,33,1,,,,
88,-,Jadz Beats,Jeda Time,-,38,1,,,,
89,-,Jeff Brandon,Back,-,40,5,,,,
90,-,Jadz Beats,Dissy,-,39,1,,,,
91,down,Kordhell,Murder In My Mind,29,11,28,,,,
92,down,TWISTED,Worth Nothing,25,22,11,,,,
93,-,Bob Miles,Disappear,-,46,3,,,,
94,-,Roter,Shotta,-,94,1,,,,
95,-,Bob Miles,Ouch,-,60,4,,,,
96,-,Jadz Beats,Ne,-,28,1,,,,
97,-,Roter,With You,-,97,1,,,,
98,-,Bob Miles,Too Easy,-,47,4,,,,
99,-,Bob Miles,Cejtre,-,50,4,,,,
100,-,Ramon Wilkerson,Forensics,-,100,1,,,,
