Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fred again..,Delilah (pull me out of this),1,1,14,,,,
2,up,"Skrillex, Fred again.. & Flowdan",Rumble,2,2,3,,,,
3,up,Major Lazer,Lean On (feat. MØ & DJ Snake),3,1,168,,,,
4,up,M.I.A.,Paper Planes,5,1,168,,,,
5,down,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),4,1,26,,,,
6,up,White Noise,White Noise 90 Minutes,11,3,11,,,,
7,up,The Cinematic Orchestra,To Build a Home,12,4,168,,,,
8,down,Fred again..,Jungle,7,1,30,,,,
9,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),6,1,100,,,,
10,down,INTERWORLD,Metamorphosis,8,2,23,,,,
11,up,49th & Main,Believe In Love,18,7,12,,,,
12,down,Disclosure,Latch (feat. Sam Smith),10,1,168,,,,
13,up,Gesaffelstein & The Weeknd,Lost in the Fire,14,1,157,,,,
14,down,Bicep,Glue,13,1,168,,,,
15,up,Rudimental,Feel the Love (feat. John Newman),17,4,168,,,,
16,down,Fred again..,Danielle (smile on my face),15,1,19,,,,
17,up,Empire of the Sun,We Are the People,19,10,34,,,,
18,down,Empire of the Sun,Walking On a Dream,16,3,148,,,,
19,up,Massive Attack,Teardrop,20,8,168,,,,
20,up,Kafer Beats,Hit,24,20,9,,,,
21,up,Kafer Beats,Uolo,26,18,9,,,,
22,down,Mountain Rivers,Morning (Instrumental),9,3,47,,,,
23,up,Kafer Beats,Soul,27,19,9,,,,
24,up,Kafer Beats,Eir,25,21,9,,,,
25,down,Kafer Beats,Flint,23,20,9,,,,
26,down,TWISTED,Worth Nothing,22,22,9,,,,
27,up,M83,Midnight City,36,5,166,,,,
28,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),49,1,73,,,,
29,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],28,2,165,,,,
30,up,Years & Years,King,57,5,165,,,,
31,up,Kordhell,Murder In My Mind,38,11,26,,,,
32,up,Grimes,Genesis,43,12,24,,,,
33,-,Saccanut Beats,Noctur,-,19,9,,,,
34,-,Saccanut Beats,In Time,-,14,9,,,,
35,down,Clean Bandit & Topic,Drive (feat. Wes Nelson),30,1,78,,,,
36,-,Saccanut Beats,Burs,-,20,9,,,,
37,-,Saccanut Beats,You Know,-,15,8,,,,
38,-,Saccanut Beats,Hazars,-,18,9,,,,
39,-,Saccanut Beats,Flow Me,-,19,8,,,,
40,up,Gabrielle,Dreams,40,15,105,,,,
41,up,Bicep,Water (feat. Clara La San),41,3,15,,,,
42,down,Stardust,Music Sounds Better with You (Radio Edit),39,5,166,,,,
43,down,Brynn Price,Bester,32,32,3,,,,
44,down,Brynn Price,Let Go,31,31,2,,,,
45,down,Brynn Price,Already,37,37,2,,,,
46,down,Brynn Price,Tk,33,33,2,,,,
47,down,Brynn Price,Gandy,34,34,2,,,,
48,-,Tori Hartman,Make It Darker,-,23,2,,,,
49,-,Tori Hartman,Of Time,-,20,3,,,,
50,-,Shamar Moon,Pump,-,46,3,,,,
51,up,Andrew Tyler,Levels,91,45,4,,,,
52,-,Wsym,Exciting,-,22,3,,,,
53,-,Tori Hartman,Gapped,-,21,3,,,,
54,-,Madelynn Steele,Energy,-,54,1,,,,
55,-,Shamar Moon,Duroo,-,48,3,,,,
56,up,The Sound of Quiet,Cozy,56,20,10,,,,
57,-,Jeff Brandon,Cap,-,49,3,,,,
58,-,Andrew Tyler,Myself,-,58,3,,,,
59,up,Bob Miles,Capitan,64,59,3,,,,
60,up,Bob Miles,Ouch,67,60,3,,,,
61,up,Pui Borato,Revelation,84,37,4,,,,
62,-,Jeff Brandon,Gyrating,-,39,3,,,,
63,down,Bob Miles,Too Easy,47,47,3,,,,
64,-,Wsym,Tuner,-,51,3,,,,
65,-,Madelynn Steele,Blue Cheese,-,65,1,,,,
66,-,Disclosure,White Noise (feat. AlunaGeorge),-,11,91,,,,
67,-,Jeff Brandon,Why,-,57,3,,,,
68,down,Fred again..,Clara (the night is dark),35,2,13,,,,
69,up,Shamar Moon,Rebel,100,38,4,,,,
70,-,Skrillex & Bobby Raps,Leave Me Like This,-,70,1,,,,
71,down,Frank Carr,Swear,58,58,4,,,,
72,up,Pui Borato,Paris,80,34,3,,,,
73,down,Bob Miles,Cejtre,50,50,3,,,,
74,-,Shamar Moon,Your Body,-,42,2,,,,
75,down,Clean Bandit & Elley Duhé,Don't Leave Me Lonely,29,17,12,,,,
76,up,Wsym,Let It Go,85,41,4,,,,
77,-,Jeff Brandon,Letter,-,35,3,,,,
78,-,Pui Borato,Trapo,-,23,3,,,,
79,-,Frank Carr,Taxe,-,61,3,,,,
80,-,Wsym,Techo,-,52,2,,,,
81,down,Wankelmut & Emma Louise,My Head Is A Jungle (MK Remix / Radio Edit),76,2,164,,,,
82,down,Jeff Brandon,Back,79,40,4,,,,
83,-,Madelynn Steele,Waiting Line,-,83,1,,,,
84,-,Amiya,Hollow,-,55,2,,,,
85,-,Nauraeli,Four Kings,-,85,1,,,,
86,-,Pui Borato,Sumbo,-,24,3,,,,
87,down,Bicep,Apricots,69,1,109,,,,
88,-,Papati Gisella,Found the Way,-,88,1,,,,
89,up,Pui Borato,Seters,95,83,4,,,,
90,-,KAYTRANADA,Intimidated (feat. H.E.R.),-,5,33,,,,
91,-,Shamar Moon,Freak,-,47,2,,,,
92,down,Bob Miles,Soft,45,45,3,,,,
93,-,Madelynn Steele,Stand Up,-,93,1,,,,
94,down,Gejnbi,Need To Know,87,65,2,,,,
95,-,Colio Cuni,Blizzard,-,75,2,,,,
96,-,Nauraeli,All Night,-,53,1,,,,
97,-,Frank Carr,Numba,-,67,3,,,,
98,down,Madelynn Steele,Vibe,93,62,3,,,,
99,-,Craig Valentine,Big Things,-,46,2,,,,
100,-,Gejnbi,Night Out,-,81,1,,,,
