Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Clean Bandit & Topic,Drive (feat. Wes Nelson),1,1,5,,,,
2,up,M.I.A.,Paper Planes,2,1,95,,,,
3,up,Ofenbach,Wasted Love (feat. Lagique),4,1,28,92,2021-04-25,92,2021-04-25
4,up,Wankelmut & Emma Louise,My Head Is A Jungle (MK Remix / Radio Edit),11,2,95,,,,
5,up,Disclosure,Latch (feat. Sam Smith),13,1,95,,,,
6,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),14,1,27,,,,
7,up,Rudimental,Feel the Love (feat. John Newman),25,4,95,,,,
8,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),5,1,54,99,2020-10-11,61,2020-11-01
9,up,M83,Midnight City,12,5,95,,,,
10,down,Major Lazer,Lean On (feat. MØ & DJ Snake),8,1,95,,,,
11,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],7,2,95,,,,
12,up,Bicep,Glue,16,1,95,,,,
13,down,Shouse,Love Tonight,6,6,14,,,,
14,up,Shouse,Love Tonight (Edit),15,8,14,,,,
15,down,M.I.A.,Bad Girls,10,7,53,,,,
16,up,Stardust,Music Sounds Better with You (Radio Edit),18,5,94,,,,
17,up,Massive Attack,Teardrop,21,8,95,,,,
18,down,The Cinematic Orchestra,To Build a Home,9,4,95,,,,
19,down,Years & Years,King,17,5,94,,,,
20,up,Petit Biscuit,Sunset Lover,22,3,95,,,,
21,down,Wilkinson,Afterglow,19,1,53,,,,
22,up,Tiësto,Adagio for Strings,23,19,94,,,,
23,up,Yellow Claw,Love & War (feat. Yade Lauren) [Yellow Claw G-Funk Remix],43,23,3,,,,
24,up,Owl City,Fireflies,27,13,95,,,,
25,up,Empire of the Sun,Walking On a Dream,44,3,80,,,,
26,up,Bicep,Apricots,55,1,47,,,,
27,down,Kina,Get You the Moon (feat. Snøw),24,1,95,,,,
28,up,Gesaffelstein & The Weeknd,Lost in the Fire,31,1,84,,,,
29,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),29,9,95,,,,
30,down,Jungle,Truth,3,2,5,,,,
31,up,ALMA,Chasing Highs (Felix Cartal Remix),51,10,80,,,,
32,up,Duke Dumont,Ocean Drive,39,10,95,,,,
33,up,Mura Masa,Love$ick (feat. A$AP Rocky),46,2,95,,,,
34,up,Massive Attack,Unfinished Sympathy,49,21,89,,,,
35,up,Gabrielle,Dreams,52,15,76,,,,
36,up,The Prodigy,Breathe,65,8,93,,,,
37,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",53,10,93,,,,
38,up,Tim Berg,Seek Bromance (Avicii Vocal Edit),62,10,72,,,,
39,up,Flume,Never Be Like You (feat. Kai),42,3,75,,,,
40,-,Clean Bandit & Topic,Drive (feat. Wes Nelson) [Jonasu Remix],-,4,1,,,,
41,up,Portishead,Glory Box,48,23,61,,,,
42,up,Moloko,Sing It Back (Boris Dlugosch Mix),60,30,42,,,,
43,down,Jungle,Keep Moving,20,5,16,,,,
44,up,Diplo & Sleepy Tom,Be Right There,50,2,95,,,,
45,up,The Prodigy,Firestarter,61,14,64,,,,
46,-,Chris Eccles,Walk On Saturn,-,34,22,,,,
47,up,M83,Wait,56,18,92,,,,
48,-,Chris Eccles,Stockton Springs to Jericho (Radio Edit),-,35,24,,,,
49,down,Alina Baraz,Electric (feat. Khalid),41,27,69,,,,
50,up,Marconi Union,"Weightless, Pt. 1",59,27,19,,,,
51,-,Chris Eccles,Castlewellan (Live In Portugal),-,32,27,,,,
52,up,Nadia Ali,Rapture (Avicii New Generation Mix),98,24,86,,,,
53,-,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],-,28,70,,,,
54,-,Kavinsky,Nightcall,-,25,16,,,,
55,-,Caribou,You Can Do It,-,55,1,,,,
56,down,Natural Sound Makers & Nature Recordings,Sleeping Rain Sounds,47,17,45,,,,
57,up,Hippie Sabotage,Devil Eyes,57,7,94,,,,
58,up,Tycho,Awake,82,58,7,,,,
59,up,M83,Outro,72,25,61,,,,
60,-,The Underdog Project,Summer Jam 2003 (DJ F.R.A.N.K.'s Summermix Short),-,47,20,,,,
61,up,Constantine,Ao,92,34,4,,,,
62,-,Jamie xx,Loud Places (feat. Romy),-,29,42,,,,
63,-,Chris Eccles,Ultimate (2003 Original),-,32,24,,,,
64,-,Elderbrook,Talking,-,40,3,,,,
65,down,Acquiesce,Parker Solar Probe,35,35,6,,,,
66,down,Acquiesce,Suomi Npp,38,38,6,,,,
67,down,Acquiesce,Shuttle-Mir,37,37,6,,,,
68,-,Hot Natured,Benediction,-,49,26,,,,
69,down,Jungle,Romeo (feat. Bas),28,28,6,,,,
70,-,James Blake,Mile High (feat. Travis Scott & Metro Boomin),-,50,30,,,,
71,up,Caribou,Can't Do Without You,86,29,54,,,,
72,-,Lake Orchard,Missing the Moon,-,32,1,,,,
73,-,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),-,64,17,,,,
74,-,Squillopian,Counterfeit Market,-,20,36,,,,
75,up,Fatboy Slim,"Right Here, Right Now",99,50,12,,,,
76,-,Squillopian,Forgotten Memories,-,23,35,,,,
77,down,Jungle,Busy Earnin',70,47,22,,,,
78,-,Squillopian,Aurora,-,18,35,,,,
79,-,Basement Jaxx,Red Alert (Jaxx Radio Mix),-,55,31,,,,
80,-,Squillopian,The Introspective Runt,-,24,35,,,,
81,-,Squillopian,Windwood,-,21,35,,,,
82,down,Delayde,North Fell,63,41,28,,,,
83,-,Squillopian,Drifting Souls,-,23,36,,,,
84,-,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),-,1,80,,,,
85,down,Fatboy Slim,"Right Here, Right Now",45,31,59,,,,
86,-,Squillopian,Broken Glass Is Hard to Swallow,-,22,36,,,,
87,down,Disclosure,White Noise (feat. AlunaGeorge),69,27,42,,,,
88,-,Elderbrook,Numb,-,5,28,,,,
89,-,Desire,Under Your Spell,-,42,5,,,,
90,-,Caravan Palace,Comics,-,56,3,,,,
91,down,Bicep,Atlas,66,1,63,,,,
92,-,Kungs,Never Going Home,-,92,1,,,,
93,-,Lo-Fi Banda,Won't Back,-,46,1,,,,
94,-,Chris Eccles,Terry's Ride,-,33,22,,,,
95,-,Maribou State,The Clown (feat. Pedestrian),-,36,11,,,,
96,down,Nightshift TV,D r i v e F o r e v e r,95,95,2,,,,
97,-,Chris Eccles,Masada (Greatest Commander Mix),-,31,24,,,,
98,-,LCD Soundsystem,All My Friends,-,69,12,,,,
99,-,Gemma Dunleavy,Up De Flats,-,35,11,,,,
100,-,Clean Bandit,Higher (feat. iann dior),-,1,26,,,,
