Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fred again.. & Obongjayar,adore u,1,1,27,,,,
2,up,Fred again.. & Baby Keem,leavemealone,2,1,10,,,,
3,up,Flume,Never Be Like You (feat. Kai),3,3,123,,,,
4,up,M.I.A.,Paper Planes,7,1,223,,,,
5,down,Fred again.. & Jozzy,ten,4,2,18,,,,
6,down,Fred again..,Delilah (pull me out of this),5,1,69,,,,
7,down,Major Lazer,Lean On (feat. MØ & DJ Snake),6,1,223,,,,
8,up,White Noise,White Noise 90 Minutes,9,3,66,,,,
9,up,Empire of the Sun,Walking On a Dream,11,3,203,,,,
10,up,Bicep,Glue,10,1,223,,,,
11,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),8,1,155,,,,
12,up,Grimes,Genesis,21,12,48,,,,
13,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),15,1,128,,,,
14,down,Gesaffelstein & The Weeknd,Lost in the Fire,12,1,212,,,,
15,up,Disclosure,Latch (feat. Sam Smith),16,1,223,,,,
16,down,Fred again..,Jungle,13,1,85,,,,
17,up,The Cinematic Orchestra,To Build a Home,17,4,223,,,,
18,down,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),14,1,81,,,,
19,up,Bicep,CHROMA 001 HELIUM,56,19,2,,,,
20,down,Stardust,Music Sounds Better with You (Radio Edit),19,5,221,,,,
21,up,Rudimental,Feel the Love (feat. John Newman) [Fred V & Grafix Remix],22,15,25,,,,
22,down,Years & Years,King,18,5,220,,,,
23,up,Clams Casino & Imogen Heap,I'm God,29,22,12,,,,
24,up,M83,Midnight City,27,5,220,,,,
25,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],20,2,219,,,,
26,down,Aureolin Sky,Ever Slowly,25,19,25,,,,
27,down,Gabrielle,Dreams,23,15,160,,,,
28,down,Massive Attack,Teardrop,26,8,223,,,,
29,down,Fred again..,Danielle (smile on my face),24,1,74,,,,
30,up,Farelane,Forgotten Solitude (Rain),72,30,3,,,,
31,up,M83,Outro,35,25,119,,,,
32,down,Wilkinson,Afterglow,30,1,166,,,,
33,up,Farelane,Moonrise,59,21,26,,,,
34,down,Years & Years,Shine,32,5,155,,,,
35,down,The Prodigy,Breathe,28,8,205,,,,
36,up,Clean Bandit & Topic,Drive (feat. Wes Nelson),37,1,132,,,,
37,up,50 Cent,Hustler's Ambition,42,21,30,,,,
38,up,Field Journal,Bloom (Rain),70,38,7,,,,
39,up,Disclosure,You & Me (feat. Eliza Doolittle) [Rivo Remix],52,8,3,,,,
40,up,Field Journal,Greenhouse (Rain),58,40,2,,,,
41,up,Owl City,Fireflies,43,13,195,,,,
42,down,Fred again..,Billie (Loving Arms),31,1,62,,,,
43,up,Grimes,Oblivion,69,16,111,,,,
44,down,Disclosure,White Noise (feat. AlunaGeorge),36,11,146,,,,
45,up,The Prodigy,Firestarter,48,14,142,,,,
46,up,Aureolin Sky,Cozy Earth,55,23,23,,,,
47,up,Portishead,Glory Box,51,23,118,,,,
48,down,Massive Attack,Unfinished Sympathy,41,21,189,,,,
49,down,Tiësto,Adagio for Strings,38,19,182,,,,
50,up,Mall Grab,Liverpool Street in the Rain,67,29,27,,,,
51,up,Wild Colors,Opal (Noise),63,22,7,,,,
52,up,Nordic Lights,"Benson, Arizona (Rain)",73,41,11,,,,
53,up,Fred again..,Clara (the night is dark),53,2,49,,,,
54,up,Clean Bandit,Higher (feat. iann dior),64,1,68,,,,
55,down,Sound Bath,Be Here Now,50,16,14,,,,
56,up,Farelane,Lunar Phase (Noise),66,27,14,,,,
57,down,Bicep,Apricots,46,1,140,,,,
58,up,Cosmere,Assemble,61,52,3,,,,
59,down,Mura Masa,Love$ick (feat. A$AP Rocky),57,2,192,,,,
60,up,Treehouse Studios,Say Something (Spa),60,60,3,,,,
61,down,Fatboy Slim,"Right Here, Right Now",44,31,143,,,,
62,-,NOCTEM,Static Forms (Spa),-,48,1,,,,
63,up,INTERWORLD,Metamorphosis,65,2,75,,,,
64,up,Aureolin Sky,Soft Resolve (Rain),77,50,6,,,,
65,-,Fletcher Reed & WEI,wanderer,-,49,8,,,,
66,down,Duke Dumont,Ocean Drive,47,10,198,,,,
67,up,Nordic Lights,Compass (Meditation),80,42,9,,,,
68,up,Aureolin Sky,Slow Embers,79,23,2,,,,
69,-,Just Big Hills,Stay With Me,-,43,2,,,,
70,up,Nordic Lights,Peace Dream (Rain),71,44,6,,,,
71,up,KAYTRANADA,Intimidated (feat. H.E.R.),75,5,55,,,,
72,up,Quiet Climb,Evening Lights (Rain),84,72,4,,,,
73,down,Shygirl & Boys Noize,tell me,45,43,4,,,,
74,-,Treehouse Studios,Lightly (Noise),-,58,1,,,,
75,-,Shygirl & SG Lewis,mr useless,-,32,1,,,,
76,up,Quiet Moon,Reflection,81,55,3,,,,
77,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],78,33,55,,,,
78,down,Benny Benassi Presents The Biz,Satisfaction,49,24,29,,,,
79,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],74,28,126,,,,
80,down,Justice & Tame Impala,One Night/All Night,34,34,3,,,,
81,up,Wankelmut & Emma Louise,My Head Is A Jungle (MK Remix / Radio Edit),85,2,211,,,,
82,down,Fred again..,Dermot (If You Could See Yourself In My Eyes),76,20,26,,,,
83,-,Pui Borato,Revelation,-,37,8,,,,
84,-,Aureolin Sky,Dream Weaver (Rain),-,82,4,,,,
85,down,dné,End Credits,40,34,16,,,,
86,-,Machinedrum,Endless <3,-,29,2,,,,
87,-,Corre,Rituals,-,44,2,,,,
88,-,Alexia Rock-O,May Move,-,83,2,,,,
89,-,Shelby Stephens,Clear,-,89,1,,,,
90,-,Bonobo,Return To Air,-,26,11,,,,
91,-,Wsym,Let It Go,-,41,7,,,,
92,-,The Spits,Rip up the Streets,-,54,12,,,,
93,-,Wsym,Tuner,-,51,7,,,,
94,-,Angel Mann,The Angel,-,86,3,,,,
95,-,Ethan Taylor,Defense,-,95,1,,,,
96,-,The Sound of Quiet,Quiet Ocean (Rain),-,78,3,,,,
97,down,Jamie xx,It's So Good,54,23,5,,,,
98,-,Alexia Rock-O,Gas,-,98,1,,,,
99,-,Andy Paul,Late,-,50,5,,,,
100,-,Wsym,Techo,-,52,4,,,,
