Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fred again.. & Obongjayar,adore u,1,1,12,,,,
2,up,Fred again.. & Jozzy,ten,2,2,3,,,,
3,up,Fred again..,Delilah (pull me out of this),3,1,54,,,,
4,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),4,1,140,,,,
5,up,Fred again..,Jungle,5,1,70,,,,
6,up,White Noise,White Noise 90 Minutes,7,3,51,,,,
7,down,Major Lazer,Lean On (feat. MØ & DJ Snake),6,1,208,,,,
8,up,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),8,1,66,,,,
9,up,Empire of the Sun,Walking On a Dream,10,3,188,,,,
10,down,Fred again..,Danielle (smile on my face),9,1,59,,,,
11,up,Disclosure,Latch (feat. Sam Smith),11,1,208,,,,
12,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),17,1,113,,,,
13,up,M.I.A.,Paper Planes,16,1,208,,,,
14,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],21,2,204,,,,
15,up,Aureolin Sky,Moonflower,31,13,2,,,,
16,down,The Cinematic Orchestra,To Build a Home,13,4,208,,,,
17,down,Bicep,Glue,12,1,208,,,,
18,down,Fred again..,Billie (Loving Arms),15,1,47,,,,
19,up,Gabrielle,Dreams,20,15,145,,,,
20,up,OK Chamomile,Sage,36,16,2,,,,
21,up,Rudimental,Feel the Love (feat. John Newman) [Fred V & Grafix Remix],39,15,10,,,,
22,up,Owl City,Fireflies,27,13,180,,,,
23,down,Gesaffelstein & The Weeknd,Lost in the Fire,14,1,197,,,,
24,down,Stardust,Music Sounds Better with You (Radio Edit),18,5,206,,,,
25,up,M83,Midnight City,28,5,205,,,,
26,down,Massive Attack,Teardrop,19,8,208,,,,
27,up,The Prodigy,Breathe,33,8,190,,,,
28,down,Clean Bandit & Topic,Drive (feat. Wes Nelson),22,1,117,,,,
29,down,The Sound of Quiet,Soft Sands,25,17,19,,,,
30,up,Sampha,Suspended,44,30,2,,,,
31,down,Years & Years,King,23,5,205,,,,
32,down,Clean Bandit,Higher (feat. iann dior),26,1,53,,,,
33,up,Tiësto,Adagio for Strings,43,19,167,,,,
34,down,Fred again..,Clara (the night is dark),29,2,34,,,,
35,up,Sampha,Spirit 2.0,55,35,2,,,,
36,down,Disclosure,White Noise (feat. AlunaGeorge),24,11,131,,,,
37,up,Years & Years,Shine,56,5,140,,,,
38,up,Sampha,Stereo Colour Cloud (Shaman's Dream),49,38,2,,,,
39,up,Sampha,Dancing Circles,54,39,2,,,,
40,down,The Sound of Quiet,Fast Asleep,30,30,3,,,,
41,up,Sampha,Jonathan L. Seagull,70,41,2,,,,
42,up,Massive Attack,Unfinished Sympathy,63,21,175,,,,
43,up,Dama House,Control It,65,43,2,,,,
44,up,Dama House,The Come Up,71,44,3,,,,
45,-,Duke Dumont,Ocean Drive,-,10,183,,,,
46,-,DJ Ryan Davis,Sign,-,35,16,,,,
47,up,Farelane,Tides of Dusk (Noise),85,39,3,,,,
48,up,Sampha,Only,68,48,2,,,,
49,down,INTERWORLD,Metamorphosis,32,2,61,,,,
50,up,Matt Fax,Aeolis Mons I,53,27,12,,,,
51,down,M83,Outro,37,25,104,,,,
52,-,DJ Ryan Davis,Frosty,-,25,16,,,,
53,down,Farelane,Moonrise,42,21,12,,,,
54,-,DJ Ryan Davis,Clube,-,29,15,,,,
55,down,Aureolin Sky,Cozy Earth,35,23,9,,,,
56,up,Dama House,Puck,74,48,2,,,,
57,up,Aureolin Sky,Ever Slowly,62,19,12,,,,
58,-,DJ Ryan Davis,Coldey Lash,-,31,17,,,,
59,-,DJ Ryan Davis,Up It,-,28,15,,,,
60,-,DJ Ryan Davis,Eleven,-,19,13,,,,
61,down,OK Chamomile,Gemini,51,37,9,,,,
62,up,Dama House,Groova,69,41,2,,,,
63,up,Dama House,Temp,66,52,2,,,,
64,down,"Skrillex, Fred again.. & Flowdan",Rumble,41,2,33,,,,
65,up,DJ Yasmin Love,Motion,79,22,27,,,,
66,-,Nordic Lights,Dreams (Binaural Meditation),-,66,1,,,,
67,-,DJ Yasmin Love,Into It,-,21,29,,,,
68,-,Steph Clem,Party,-,37,7,,,,
69,-,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],-,28,112,,,,
70,up,COSM,Tepid,78,35,10,,,,
71,up,Steph Clem,Chatter,82,34,8,,,,
72,-,DJ Seinfeld & Confidence Man,Now U Do (Edit),-,28,1,,,,
73,down,Borealism,Glider,50,39,6,,,,
74,-,The Living Tombstone,Five Nights at Freddy's,-,24,7,,,,
75,-,"Jody Pearson, Dog Mozart & calming dog",Dog Sleeping,-,47,1,,,,
76,-,Stephen Russo,Style,-,53,9,,,,
77,down,Sampha,Satellite Business,75,75,2,,,,
78,-,Abraham Kane,Early Dawn,-,59,4,,,,
79,up,Steph Clem,Wind Back,86,28,8,,,,
80,-,Stephen Russo,Tuerte,-,47,9,,,,
81,up,Sampha,Inclination Compass (Tenderness),81,81,2,,,,
82,-,David Moore,Sommy,-,59,16,,,,
83,-,Glenn Reign,Concede,-,81,2,,,,
84,-,Abraham Kane,Daydreams,-,52,8,,,,
85,down,Sampha,Can’t Go Back,83,83,2,,,,
86,-,Glenn Reign,Tattack,-,86,2,,,,
87,down,Fatboy Slim,"Right Here, Right Now",40,31,131,,,,
88,-,Uneeky Beats,No Neva,-,81,2,,,,
89,down,Wilkinson,Afterglow,64,1,152,,,,
90,-,Fletcher Reed & WEI,wanderer,-,49,5,,,,
91,-,Uneeky Beats,Vibe,-,91,1,,,,
92,down,Andrew White,Time Up,45,24,27,,,,
93,down,Fred again..,Dermot (If You Could See Yourself In My Eyes),72,20,16,,,,
94,-,Steph Clem,Make It,-,29,4,,,,
95,-,Timscape,Pasos Time,-,94,1,,,,
96,down,Andrew White,Prank,58,23,26,,,,
97,-,Steph Clem,Go Down,-,42,6,,,,
98,down,Dama House,Lulu Tap,73,42,3,,,,
99,-,Portishead,Glory Box,-,23,104,,,,
100,down,Fred Again..,Kyle (I Found You),60,19,12,,,,
