Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gesaffelstein & The Weeknd,Lost in the Fire,1,1,107,,,,
2,up,M.I.A.,Paper Planes,2,1,118,,,,
3,up,Major Lazer,Lean On (feat. MØ & DJ Snake),4,1,118,,,,
4,down,Clean Bandit & Topic,Drive (feat. Wes Nelson),3,1,28,,,,
5,up,Years & Years,Shine,7,5,64,,,,
6,up,Wilkinson & Issey Cross,Used to This,14,6,8,,,,
7,up,Disclosure,Latch (feat. Sam Smith),12,1,118,,,,
8,down,"Fred again.., Romy & HAAi",Lights Out,6,6,3,,,,
9,up,Years & Years,King,9,5,117,,,,
10,up,Diplo & Sleepy Tom,Be Right There,10,2,116,,,,
11,up,The Cinematic Orchestra,To Build a Home,17,4,118,,,,
12,down,M83,Midnight City,8,5,118,,,,
13,up,Bicep,Glue,16,1,118,,,,
14,up,Empire of the Sun,Walking On a Dream,18,3,98,,,,
15,up,Mura Masa,Love$ick (feat. A$AP Rocky),31,2,117,,,,
16,down,Stardust,Music Sounds Better with You (Radio Edit),13,5,117,,,,
17,up,Wankelmut & Emma Louise,My Head Is A Jungle (MK Remix / Radio Edit),24,2,118,,,,
18,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),21,1,77,99,2020-10-11,61,2020-11-01
19,up,Wilkinson,Afterglow,22,1,75,,,,
20,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],19,2,118,,,,
21,up,Petit Biscuit,Sunset Lover,46,3,117,,,,
22,up,Tiësto,Adagio for Strings,26,19,117,,,,
23,up,KAYTRANADA,Intimidated (feat. H.E.R.),23,5,12,,,,
24,up,Years & Years,Eyes Shut,25,13,57,,,,
25,down,FKA twigs,Tears In The Club (feat. The Weeknd),5,1,8,,,,
26,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),29,1,50,,,,
27,up,Rudimental,Feel the Love (feat. John Newman),28,4,118,,,,
28,up,Massive Attack,Teardrop,32,8,118,,,,
29,down,ALMA,Chasing Highs (Felix Cartal Remix),20,10,103,,,,
30,up,Kina,Get You the Moon (feat. Snøw),36,1,118,,,,
31,down,Clean Bandit & Topic,Drive (feat. Wes Nelson) [Jonasu Remix],11,4,24,,,,
32,up,Owl City,Fireflies,34,13,118,,,,
33,down,Bonobo,Cirrus,27,21,19,,,,
34,up,Polo & Pan,Feel Good,41,29,9,,,,
35,up,Ofenbach,Wasted Love (feat. Lagique),48,1,51,92,2021-04-25,92,2021-04-25
36,down,M.I.A.,Bad Girls,30,7,76,,,,
37,-,Flume,Say Nothing (feat. MAY-A),-,3,1,,,,
38,down,Bicep,Apricots,37,1,66,,,,
39,up,Disclosure,White Noise (feat. AlunaGeorge),45,27,57,,,,
40,up,Ofenbach & Ella Henderson,Hurricane,91,1,21,,,,
41,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),42,9,117,,,,
42,up,Shouse,Love Tonight (Edit),52,8,37,,,,
43,down,Duke Dumont,Ocean Drive,39,10,115,,,,
44,up,Flume,Never Be Like You (feat. Kai),59,3,93,,,,
45,up,Yellow Claw,Love & War (feat. Yade Lauren) [Yellow Claw G-Funk Remix],67,23,21,,,,
46,down,Bonobo,Elysian,44,28,4,,,,
47,up,Marconi Union,"Weightless, Pt. 1",89,27,36,,,,
48,down,FKA twigs,jealousy (feat. rema),35,21,4,,,,
49,up,The Prodigy,Firestarter,61,14,81,,,,
50,down,"Aluna, Diplo & Durante",Forget About Me,15,5,4,,,,
51,down,The Prodigy,Breathe,43,8,114,,,,
52,down,Alina Baraz,Electric (feat. Khalid),38,27,87,,,,
53,down,Shouse,Love Tonight,47,6,37,,,,
54,-,Years & Years,Desire,-,40,25,,,,
55,up,Niteboi,U.,84,36,12,,,,
56,down,Bonobo,Shadows (feat. Jordan Rakei),50,10,7,,,,
57,up,Bicep,Atlas,63,1,72,,,,
58,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],57,28,81,,,,
59,down,Bonobo,Rosewood,33,13,10,,,,
60,-,Grimes,Oblivion,-,16,98,,,,
61,up,M83,Wait,93,18,114,,,,
62,down,Hippie Sabotage,Devil Eyes,51,7,108,,,,
63,up,Hayden James,Hold Tight,75,63,2,,,,
64,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",60,10,110,,,,
65,down,Bonobo,Tides (feat. Jamila Woods),56,24,12,,,,
66,down,Tim Berg,Seek Bromance (Avicii Vocal Edit),58,10,87,,,,
67,-,The Living Tombstone,Five Nights at Freddy's,-,24,3,,,,
68,up,M83,Outro,68,25,82,,,,
69,down,FKA twigs,ride the dragon,49,11,4,,,,
70,down,Massive Attack,Unfinished Sympathy,40,21,110,,,,
71,-,Shouse,Won't Forget You (Edit),-,24,1,,,,
72,-,Fatboy Slim,"Right Here, Right Now",-,50,17,,,,
73,down,Audio Dope,Absence of Gravity (Pablo Nouvelle Remix),55,55,2,,,,
74,down,Fatboy Slim,"Right Here, Right Now",69,31,75,,,,
75,down,Bonobo,Otomo (feat. O'Flynn),54,30,5,,,,
76,-,ODESZA,Corners of the Earth (feat. RY X),-,76,1,,,,
77,down,Bonobo,From You (feat. Joji),53,22,5,,,,
78,-,James Heather,Immortal Beloved,-,78,1,,,,
79,-,Röyksopp,Impossible (feat. Alison Goldfrapp),-,79,1,,,,
80,-,Grimes,Genesis,-,12,4,,,,
81,-,LuaLua,Blind,-,69,6,,,,
82,-,Noviembre,Shaper,-,82,1,,,,
83,-,Gabrielle,Dreams,-,15,86,,,,
84,-,Duke Dumont,Ocean Drive (Extended Mix),-,57,8,,,,
85,-,"SLAP HOUSE MAFIA, DKSH & Flow",Balenciaga,-,74,1,,,,
86,-,Instupendo,Comfort Chain,-,69,3,,,,
87,-,Thievery Corporation,All That We Perceive,-,67,1,,,,
88,up,Amon Tobin,Nova,90,83,7,,,,
89,-,Klaxons,Golden Skans,-,62,25,,,,
90,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],65,33,38,,,,
91,down,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),77,1,91,,,,
92,-,Jungle,Busy Earnin',-,47,30,,,,
93,-,Kiesza,Hideaway,-,56,26,,,,
94,-,Flight Facilities,Crave You (feat. Giselle),-,94,1,,,,
95,down,FKA twigs,meta angel,73,36,4,,,,
96,down,Zero 7,In the Waiting Line (feat. Sophie Barker),74,44,11,,,,
97,-,Alex Lustig,Midnight (Ambient Edit),-,74,3,,,,
98,-,Sampha,In-between and Overseas,-,70,1,,,,
99,down,Bonobo,Polyghost (feat. Miguel Atwood-Ferguson),64,31,4,,,,
100,-,Endel,Falling Softly,-,100,1,,,,
