Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,M.I.A.,Paper Planes,2,1,84,,,,
2,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),3,1,16,,,,
3,down,Ofenbach,Wasted Love (feat. Lagique),1,1,17,92,2021-04-25,92,2021-04-25
4,up,Major Lazer,Lean On (feat. MØ & DJ Snake),7,1,84,,,,
5,up,Disclosure,Latch (feat. Sam Smith),12,1,84,,,,
6,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),5,1,43,99,2020-10-11,61,2020-11-01
7,up,Wankelmut & Emma Louise,My Head Is A Jungle (MK Remix / Radio Edit),8,2,84,,,,
8,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],4,2,84,,,,
9,up,Stardust,Music Sounds Better with You (Radio Edit),9,5,83,,,,
10,up,The Cinematic Orchestra,To Build a Home,15,4,84,,,,
11,down,Wilkinson,Afterglow,6,1,42,,,,
12,up,Diplo & Sleepy Tom,Be Right There,25,2,84,,,,
13,down,Years & Years,King,11,5,83,,,,
14,down,Petit Biscuit,Sunset Lover,10,3,84,,,,
15,down,Bicep,Glue,13,1,84,,,,
16,up,Rudimental,Feel the Love (feat. John Newman),17,4,84,,,,
17,up,Massive Attack,Teardrop,19,8,84,,,,
18,down,M83,Midnight City,14,5,84,,,,
19,up,Tim Berg,Seek Bromance (Avicii Vocal Edit),20,10,61,,,,
20,down,Bicep,Apricots,16,1,36,,,,
21,up,Ofenbach,Wasted Love (feat. Lagique) [James Hype Remix],49,21,2,,,,
22,up,Owl City,Fireflies,27,13,84,,,,
23,-,ALMA,Chasing Highs (Felix Cartal Remix),-,10,69,,,,
24,down,Massive Attack,Unfinished Sympathy,23,21,78,,,,
25,up,M83,Wait,35,18,81,,,,
26,-,Yakubu,Bozley,-,26,7,,,,
27,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),22,9,84,,,,
28,up,M. David,Meandering Heights,45,24,9,,,,
29,down,Kina,Get You the Moon (feat. Snøw),24,1,84,,,,
30,-,3D Tunnel,Noting,-,30,1,,,,
31,down,Duke Dumont,Ocean Drive,29,10,84,,,,
32,up,Alina Baraz,Electric (feat. Khalid),32,27,58,,,,
33,-,"Natural Sound Makers, Nature Recordings & Natural Sample Makers",Gentle Rain Ambience for Sleep and Relaxation,-,15,31,,,,
34,up,Empire of the Sun,Walking On a Dream,50,3,69,,,,
35,-,Atmosphere of Calm,Calmly Sleeping White Noise,-,35,4,,,,
36,up,Natural Sound Makers & Nature Recordings,Sleeping Rain Sounds,40,17,34,,,,
37,up,Disclosure,White Noise (feat. AlunaGeorge),76,27,32,,,,
38,up,Gabrielle,Dreams,41,15,65,,,,
39,-,Spectral Morning,Imprint,-,22,1,,,,
40,-,3D Tunnel,In The Living Room,-,40,6,,,,
41,down,Tiësto,Adagio for Strings,31,19,83,,,,
42,-,niquo & Nowun,uno,-,42,1,,,,
43,-,Tinman,Sunday,-,37,6,,,,
44,up,The Prodigy,Breathe,51,8,82,,,,
45,-,Living Room,Karma,-,45,1,,,,
46,up,Years & Years,Shine,81,5,45,,,,
47,-,Babies Womb Sounds,Baby Sleep Aid Music,-,47,8,,,,
48,-,Armand Van Helden,U Don't Know Me (feat. Duane Harden),-,40,68,,,,
49,-,Moledro,Riko,-,32,7,,,,
50,down,Gesaffelstein & The Weeknd,Lost in the Fire,21,1,73,,,,
51,up,Caribou,Can't Do Without You,54,29,44,,,,
52,up,Nite Crawler,Night Stroll,66,50,4,,,,
53,-,Ofenbach,Wasted Love (feat. Lagique) [Acoustic],-,53,1,,,,
54,-,xerLK,Cloud Babies,-,54,1,,,,
55,up,Jungle,Talk About It,63,36,2,,,,
56,down,"Nature Recordings, Natural Sample Makers & Nature Field Recordings",Rain To Meditate To,53,35,9,,,,
57,-,Hum Humming,White Noise for Sleepless Nights,-,45,5,,,,
58,-,Steezy Prime,Expression (feat. Pointy Features),-,43,4,,,,
59,up,M.I.A.,Bad Girls,61,7,42,,,,
60,up,Basement Jaxx,Romeo,96,60,9,,,,
61,-,Shouse,Love Tonight,-,6,3,,,,
62,down,AlunaGeorge & DJ Snake,You Know You Like It,57,51,11,,,,
63,-,The Chemical Brothers,Got to Keep On,-,63,7,,,,
64,up,"Natural Sound Makers, Nature Recordings & Natural Sample Makers",Sleep Ambience & Rain,64,39,12,,,,
65,down,Mura Masa,Love$ick (feat. A$AP Rocky),26,2,84,,,,
66,down,Hippie Sabotage,Devil Eyes,34,7,83,,,,
67,down,M83,Outro,28,25,50,,,,
68,-,Redlight,Get Out My Head (Radio Edit),-,37,11,,,,
69,down,Chris Eccles,Bar Migdal (Time Warp Mix),36,23,21,,,,
70,-,Nite Crawler,Rest,-,63,2,,,,
71,-,KC Lights,Cold Light (feat. Leo Stannard) [6am Remix],-,71,3,,,,
72,-,Basement Jaxx,Red Alert,-,52,30,,,,
73,down,Chris Eccles,Feenomeenal (feat. Ali E),30,28,22,,,,
74,-,Elderbrook,Body (Chill Mix),-,74,1,,,,
75,down,Chris Eccles,Castlewellan (Original),55,33,21,,,,
76,-,Kiesza,Hideaway,-,56,21,,,,
77,up,Nadia Ali,Rapture (Avicii New Generation Mix),79,24,76,,,,
78,-,Rude.,Eternal Youth,-,31,9,,,,
79,-,Chill Out & Chill out 2021,Relax,-,79,1,,,,
80,-,Disclosure,Magnets (feat. Lorde),-,80,5,,,,
81,-,Chill Out & Chill out 2021,Ibiza Chill,-,81,1,,,,
82,down,Grimes,Oblivion,74,16,74,,,,
83,-,Jungle,Keep Moving,-,5,10,,,,
84,-,Steezy Prime,Daydream (feat. Slowheal),-,43,1,,,,
85,down,3D Tunnel,Lying In The Stars,82,49,4,,,,
86,-,Chill Out & Chill out 2021,Chillout,-,86,1,,,,
87,-,"Natural Sound Makers, Nature Recordings & Natural Sample Makers",Rain To Sleep To,-,69,1,,,,
88,-,Four Tet,Lush,-,88,1,,,,
89,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",90,10,82,,,,
90,up,Years & Years,Eyes Shut,99,13,42,,,,
91,-,Dawn Richard,Nostalgia,-,91,1,,,,
92,down,Elderbrook,Numb,84,5,26,,,,
93,down,"PLVTINUM, Tarro & Ellusive",Champagne & Sunshine (Ellusive Remix),43,43,5,,,,
94,-,"Beyond North, Sound of the Wilderness & Forest Sounds",Spring Sounds For Study & Sleep,-,94,1,,,,
95,-,"Natural Sound Makers, Nature Recordings & Nature Field Recordings",Rain Sounds To Sleep To,-,95,1,,,,
96,-,Flying Lotus,Crust,-,96,1,,,,
97,down,Moloko,Sing It Back (Boris Dlugosch Mix),33,30,31,,,,
98,-,Benny Benassi Presents The Biz,Satisfaction,-,24,16,,,,
99,-,Shire T,Blue Kiss,-,80,1,,,,
100,-,Drifting Phonetics,Fiction,-,100,1,,,,
