Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fred again..,Delilah (pull me out of this),1,1,10,,,,
2,up,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),2,1,22,,,,
3,up,White Noise,White Noise 90 Minutes,7,3,7,,,,
4,up,Fred again..,Jungle,6,1,26,,,,
5,up,M.I.A.,Paper Planes,9,1,164,,,,
6,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),4,1,96,,,,
7,up,Disclosure,Latch (feat. Sam Smith),8,1,164,,,,
8,up,Major Lazer,Lean On (feat. MØ & DJ Snake),13,1,164,,,,
9,up,INTERWORLD,Metamorphosis,12,2,19,,,,
10,down,Fred again..,Danielle (smile on my face),5,1,15,,,,
11,up,Jengi,Bel Mercy,14,11,3,,,,
12,down,Mountain Rivers,Morning (Instrumental),3,3,44,,,,
13,down,Fred again..,Clara (the night is dark),11,2,9,,,,
14,up,49th & Main,Believe In Love,15,7,8,,,,
15,up,Bicep,Glue,16,1,164,,,,
16,down,Gesaffelstein & The Weeknd,Lost in the Fire,10,1,153,,,,
17,up,Empire of the Sun,Walking On a Dream,17,3,144,,,,
18,up,Kafer Beats,Uolo,27,18,5,,,,
19,up,Kafer Beats,Soul,21,19,5,,,,
20,down,The Cinematic Orchestra,To Build a Home,18,4,164,,,,
21,up,Kafer Beats,Eir,25,21,5,,,,
22,up,Kafer Beats,Hit,31,20,5,,,,
23,down,Kafer Beats,Flint,20,20,5,,,,
24,up,Bicep,Water (feat. Clara La San),34,3,12,,,,
25,up,Empire of the Sun,We Are the People,35,10,30,,,,
26,-,Stardust,Music Sounds Better with You (Radio Edit),-,5,162,,,,
27,up,Clean Bandit & Elley Duhé,Don't Leave Me Lonely,36,17,8,,,,
28,down,Kordhell,Murder In My Mind,19,11,22,,,,
29,up,Clean Bandit & Topic,Drive (feat. Wes Nelson),37,1,74,,,,
30,up,TWISTED,Worth Nothing,33,22,6,,,,
31,-,Glenn Reign,Questions,-,31,1,,,,
32,up,Years & Years,King,41,5,162,,,,
33,-,Ellen Phoenix,Scruff,-,33,1,,,,
34,-,Glen Mercury,Masher,-,34,2,,,,
35,down,Øneheart & reidenshi,Snowfall,24,20,13,,,,
36,-,Ellen Phoenix,Doubt,-,36,1,,,,
37,up,Leigh Faith,Saiga,56,37,2,,,,
38,-,Glenn Reign,Twenty,-,38,1,,,,
39,-,Glen Mercury,Codey,-,39,1,,,,
40,up,Leigh Faith,Pari,97,40,2,,,,
41,up,Mandy Gates,Richie,43,41,2,,,,
42,-,Craig Valentine,All He Does,-,42,1,,,,
43,up,Mandy Gates,Swizz,81,43,2,,,,
44,-,Herman Livingston,Pandy,-,44,1,,,,
45,-,Andrew Tyler,Levels,-,45,1,,,,
46,-,Craig Valentine,Big Things,-,46,1,,,,
47,-,Andrew Tyler,Noisy,-,28,1,,,,
48,-,Shade Beats,Booz,-,48,1,,,,
49,-,Mike South,Bissy,-,49,1,,,,
50,down,Massive Attack,Teardrop,40,8,164,,,,
51,up,Leigh Faith,Back,51,51,2,,,,
52,-,Mike South,Or So,-,52,1,,,,
53,up,Ellen Phoenix,Exceptional,90,53,2,,,,
54,up,Anne Carr,My Life,86,27,2,,,,
55,-,M83,Midnight City,-,5,163,,,,
56,-,Frank Carr,Violets,-,56,1,,,,
57,-,Herman Livingston,Fly High,-,57,1,,,,
58,up,Anne Carr,Express,75,58,2,,,,
59,down,Leigh Faith,Hyun Tone,57,57,2,,,,
60,-,Glen Mercury,You Lot,-,60,1,,,,
61,down,Drew Apollo,The North,60,60,2,,,,
62,-,Frank Carr,Lmk,-,29,1,,,,
63,-,Frank Carr,Swear,-,58,1,,,,
64,-,Shade Beats,Care,-,64,1,,,,
65,-,Logan Earl,Bad Story,-,53,1,,,,
66,down,Mandy Gates,T Rap,45,45,2,,,,
67,up,Glenn Reign,Valley,73,67,2,,,,
68,down,Lane Cannon,Cap,59,59,2,,,,
69,-,Andrew Tyler,Turn Down,-,47,1,,,,
70,down,Mandy Gates,Mover,50,48,2,,,,
71,up,Craig Valentine,Mistakes,89,71,2,,,,
72,-,Bob Miles,Ouch,-,60,1,,,,
73,-,Craig Valentine,Impact,-,73,2,,,,
74,down,Logan Earl,Bravo,44,44,2,,,,
75,-,Frank Carr,Numba,-,67,1,,,,
76,down,Leigh Faith,Clack,70,70,2,,,,
77,-,Ellen Phoenix,Threats,-,77,2,,,,
78,-,Logan Earl,Loss,-,69,1,,,,
79,-,Roger Cotton,Mexy,-,70,1,,,,
80,-,Craig Valentine,Tudu,-,80,1,,,,
81,-,Glenn Reign,Concede,-,81,1,,,,
82,-,Anne Carr,News,-,77,1,,,,
83,down,Mike South,Meek Type,53,53,2,,,,
84,-,Mandy Gates,Out It,-,84,1,,,,
85,-,Ellen Phoenix,Cranked,-,85,2,,,,
86,-,Andrew Tyler,Myself,-,58,1,,,,
87,-,Ellen Phoenix,West Goast,-,87,1,,,,
88,down,Lane Cannon,With Me,80,42,2,,,,
89,down,Logan Earl,Prep,54,54,2,,,,
90,down,Shade Beats,Night Machine,83,83,2,,,,
91,-,Glenn Reign,Tattack,-,86,1,,,,
92,-,Andrew Tyler,Tyzer,-,34,1,,,,
93,down,Rudimental,Feel the Love (feat. John Newman),32,4,164,,,,
94,-,Nutsdeau,Crash,-,83,2,,,,
95,-,Lane Cannon,Tokens,-,95,1,,,,
96,-,Frank Carr,Taxe,-,61,1,,,,
97,down,Mike South,Dane,49,49,2,,,,
98,down,The Sound of Quiet,Cozy (Rain),38,22,4,,,,
99,-,Frank Carr,Less,-,50,1,,,,
100,-,Herman Livingston,Understand,-,100,1,,,,
