Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fred again..,Delilah (pull me out of this),1,1,8,,,,
2,up,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),2,1,20,,,,
3,up,Fred again..,Danielle (smile on my face),3,1,13,,,,
4,up,Fred again..,Jungle,11,1,24,,,,
5,up,Mountain Rivers,Morning (Instrumental),7,3,42,,,,
6,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),10,1,94,,,,
7,up,Gesaffelstein & The Weeknd,Lost in the Fire,8,1,151,,,,
8,down,Fred again..,Clara (the night is dark),6,2,7,,,,
9,up,M.I.A.,Paper Planes,12,1,162,,,,
10,down,Major Lazer,Lean On (feat. MØ & DJ Snake),5,1,162,,,,
11,down,INTERWORLD,Metamorphosis,4,2,17,,,,
12,down,Disclosure,Latch (feat. Sam Smith),9,1,162,,,,
13,up,49th & Main,Believe In Love,17,7,6,,,,
14,down,Bicep,Glue,13,1,162,,,,
15,up,White Noise,White Noise 90 Minutes,15,3,5,,,,
16,down,The Cinematic Orchestra,To Build a Home,14,4,162,,,,
17,down,Empire of the Sun,Walking On a Dream,16,3,142,,,,
18,up,Kordhell,Murder In My Mind,21,11,20,,,,
19,up,Bicep,Water (feat. Clara La San),19,3,10,,,,
20,down,Rudimental,Feel the Love (feat. John Newman),18,4,162,,,,
21,up,Saccanut Beats,Flow Me,49,19,6,,,,
22,up,Saccanut Beats,Hazars,58,18,7,,,,
23,down,Sleep Terrarium,Coral (Noise),20,20,4,,,,
24,up,Saccanut Beats,In Time,57,14,7,,,,
25,up,Saccanut Beats,Burs,61,20,7,,,,
26,down,Grimes,Genesis,23,12,20,,,,
27,up,Kafer Beats,Soul,30,19,3,,,,
28,up,Kafer Beats,Hit,31,20,3,,,,
29,up,Saccanut Beats,Noctur,60,19,7,,,,
30,-,Jengi,Bel Mercy,-,11,1,,,,
31,up,Kafer Beats,Flint,32,20,3,,,,
32,up,Kafer Beats,Eir,33,21,3,,,,
33,up,Saccanut Beats,You Know,59,15,6,,,,
34,up,M83,Midnight City,35,5,162,,,,
35,up,Empire of the Sun,We Are the People,42,10,28,,,,
36,down,Kafer Beats,Uolo,29,18,3,,,,
37,down,Clean Bandit & Topic,Drive (feat. Wes Nelson),25,1,72,,,,
38,down,The Sound of Quiet,Cozy (Rain),26,22,2,,,,
39,up,Clean Bandit & Elley Duhé,Don't Leave Me Lonely,45,17,6,,,,
40,-,Broadman Rudi,Everything Is Anything,-,40,1,,,,
41,down,Fred again..,Kammy (like i do),27,5,10,,,,
42,down,Stardust,Music Sounds Better with You (Radio Edit),37,5,161,,,,
43,down,Massive Attack,Teardrop,22,8,162,,,,
44,up,Cantone Beats,Gallway,96,44,2,,,,
45,-,Susmshiii,Clake,-,45,1,,,,
46,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),24,1,68,,,,
47,down,TWISTED,Worth Nothing,34,22,4,,,,
48,-,Cantone Beats,Outro,-,48,1,,,,
49,-,Backboy Lead,Start Damage Distribution,-,49,1,,,,
50,up,Broadman Rudi,Elsewhere Nowhere Nothing,86,50,3,,,,
51,up,Broadman Rudi,Die in the Hands Part Off,65,51,2,,,,
52,up,Terry Page,Hateer,91,52,2,,,,
53,up,Nutsdeau,Take a Min,88,53,2,,,,
54,-,Backboy Lead,Some Type Off,-,54,1,,,,
55,up,Cantone Beats,Attitude,73,55,2,,,,
56,up,Irvin Clay,Toni,76,56,2,,,,
57,-,Broadman Rudi,Grass Grown of Mankind,-,57,1,,,,
58,up,Jame Kahn,Pape,63,46,4,,,,
59,up,Irvin Clay,Yuppiess,93,59,2,,,,
60,-,Backboy Lead,Bin Culture Blade,-,60,2,,,,
61,-,Cantone Beats,Clim,-,61,1,,,,
62,-,Cantone Beats,Nah,-,62,1,,,,
63,-,Backboy Lead,Get Me Done,-,63,2,,,,
64,-,Nutsdeau,Triplicar,-,64,1,,,,
65,-,Broadman Rudi,Cover Wrong Young Boy,-,65,1,,,,
66,up,Broadman Rudi,World Mature Record of Sign,71,66,2,,,,
67,up,Susmshiii,Not You,80,67,2,,,,
68,up,Backboy Lead,Cell Adhesion,82,68,3,,,,
69,up,Backboy Lead,Spike Bike Ride,85,69,2,,,,
70,down,Josh Darby,Lara (Radio Edit),43,19,25,,,,
71,up,Backboy Lead,Recogneize Mice,99,67,3,,,,
72,up,Broadman Rudi,Peoples of Bann,97,72,2,,,,
73,down,Wilkinson,Afterglow,44,1,119,,,,
74,-,Terry Page,Cpae,-,30,1,,,,
75,-,Glen Mercury,Masher,-,34,1,,,,
76,-,Broadman Rudi,Venus Period of Moon,-,76,1,,,,
77,-,Ellen Phoenix,Threats,-,77,1,,,,
78,-,Backboy Lead,Stop Leaking Well,-,78,1,,,,
79,-,Cantone Beats,We Up,-,79,1,,,,
80,-,Terry Page,Reliable,-,34,1,,,,
81,-,Irvin Clay,On Whacker,-,81,1,,,,
82,-,Backboy Lead,Made Indirect,-,74,1,,,,
83,-,Nutsdeau,Crash,-,83,1,,,,
84,-,Gordes,Build Made,-,84,1,,,,
85,-,Backboy Lead,Neutro Mega,-,85,1,,,,
86,-,Gordes,Yellow Blow,-,86,1,,,,
87,-,Susmshiii,Crowd,-,87,1,,,,
88,-,Terry Page,Plaper,-,85,1,,,,
89,down,Terry Page,Pissy,68,35,2,,,,
90,down,Broadman Rudi,Behavior Sounds of Future,52,52,2,,,,
91,-,Gordes,Major Role,-,91,2,,,,
92,-,Ellen Phoenix,Cranked,-,85,1,,,,
93,-,Irvin Clay,Boose,-,93,1,,,,
94,down,Broadman Rudi,Sounds of Rudis Voice,64,64,2,,,,
95,-,Craig Valentine,Impact,-,73,1,,,,
96,-,Terry Page,Vague,-,50,1,,,,
97,-,Nutsdeau,Pls,-,97,1,,,,
98,-,Kristie Ash,Brida,-,98,1,,,,
99,-,Susmshiii,To Whom It May Concern,-,99,1,,,,
100,-,Bob Miles,Soft,-,45,1,,,,
