Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fred again..,Delilah (pull me out of this),1,1,7,,,,
2,up,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),4,1,19,,,,
3,down,Fred again..,Danielle (smile on my face),2,1,12,,,,
4,up,INTERWORLD,Metamorphosis,10,2,16,,,,
5,down,Major Lazer,Lean On (feat. MØ & DJ Snake),3,1,161,,,,
6,down,Fred again..,Clara (the night is dark),5,2,6,,,,
7,up,Mountain Rivers,Morning (Instrumental),7,3,41,,,,
8,up,Gesaffelstein & The Weeknd,Lost in the Fire,16,1,150,,,,
9,down,Disclosure,Latch (feat. Sam Smith),8,1,161,,,,
10,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),9,1,93,,,,
11,up,Fred again..,Jungle,11,1,23,,,,
12,down,M.I.A.,Paper Planes,6,1,161,,,,
13,up,Bicep,Glue,13,1,161,,,,
14,up,The Cinematic Orchestra,To Build a Home,14,4,161,,,,
15,down,White Noise,White Noise 90 Minutes,12,3,4,,,,
16,down,Empire of the Sun,Walking On a Dream,15,3,141,,,,
17,up,49th & Main,Believe In Love,19,7,5,,,,
18,down,Rudimental,Feel the Love (feat. John Newman),17,4,161,,,,
19,down,Bicep,Water (feat. Clara La San),18,3,9,,,,
20,up,Sleep Terrarium,Coral (Noise),20,20,3,,,,
21,up,Kordhell,Murder In My Mind,32,11,19,,,,
22,up,Massive Attack,Teardrop,22,8,161,,,,
23,up,Grimes,Genesis,27,12,19,,,,
24,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),26,1,67,,,,
25,down,Clean Bandit & Topic,Drive (feat. Wes Nelson),21,1,71,,,,
26,-,The Sound of Quiet,Cozy (Rain),-,22,1,,,,
27,down,Fred again..,Kammy (like i do),23,5,9,,,,
28,up,Years & Years,King,51,5,160,,,,
29,up,Kafer Beats,Uolo,74,18,2,,,,
30,up,Kafer Beats,Soul,73,19,2,,,,
31,up,Kafer Beats,Hit,71,20,2,,,,
32,up,Kafer Beats,Flint,72,20,2,,,,
33,up,Kafer Beats,Eir,70,21,2,,,,
34,up,TWISTED,Worth Nothing,35,22,3,,,,
35,down,M83,Midnight City,24,5,161,,,,
36,down,Øneheart & reidenshi,Snowfall,34,20,11,,,,
37,down,Stardust,Music Sounds Better with You (Radio Edit),29,5,160,,,,
38,up,Wankelmut & Emma Louise,My Head Is A Jungle (MK Remix / Radio Edit),53,2,161,,,,
39,down,The Prodigy,Breathe,37,8,154,,,,
40,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],28,2,161,,,,
41,up,Bicep,Apricots,77,1,107,,,,
42,up,Empire of the Sun,We Are the People,75,10,27,,,,
43,up,Josh Darby,Lara (Radio Edit),48,19,24,,,,
44,up,Wilkinson,Afterglow,79,1,118,,,,
45,down,Clean Bandit & Elley Duhé,Don't Leave Me Lonely,41,17,5,,,,
46,-,M.I.A.,Bad Girls,-,7,116,,,,
47,-,Todd Terje,"Swing Star, Pt. 2",-,19,1,,,,
48,down,Massive Attack,Unfinished Sympathy,47,21,150,,,,
49,-,Saccanut Beats,Flow Me,-,19,5,,,,
50,up,Fred again..,Bleu (better with time),69,9,11,,,,
51,up,Mura Masa,Love$ick (feat. A$AP Rocky),68,2,158,,,,
52,-,Broadman Rudi,Behavior Sounds of Future,-,52,1,,,,
53,-,Backboy Lead,Inter Mall,-,53,1,,,,
54,up,Disclosure,White Noise (feat. AlunaGeorge),65,11,90,,,,
55,up,Pivin Beats,Wizzz,90,55,3,,,,
56,down,The Sound of Quiet,Cozy,25,20,8,,,,
57,-,Saccanut Beats,In Time,-,14,6,,,,
58,-,Saccanut Beats,Hazars,-,18,6,,,,
59,-,Saccanut Beats,You Know,-,15,5,,,,
60,-,Saccanut Beats,Noctur,-,19,6,,,,
61,up,Saccanut Beats,Burs,96,20,6,,,,
62,-,Irvin Clay,Gt,-,62,1,,,,
63,up,Jame Kahn,Pape,64,46,3,,,,
64,-,Broadman Rudi,Sounds of Rudis Voice,-,64,1,,,,
65,-,Broadman Rudi,Die in the Hands Part Off,-,51,1,,,,
66,-,Nutsdeau,Dun Dun,-,66,1,,,,
67,down,PRG Time,Cuz,63,63,3,,,,
68,-,Terry Page,Pissy,-,35,1,,,,
69,down,Pivin Beats,Platinum Thief,46,46,3,,,,
70,down,Pivin Beats,Never Leave,40,38,3,,,,
71,-,Broadman Rudi,World Mature Record of Sign,-,66,1,,,,
72,-,PRG Time,Compet,-,41,2,,,,
73,-,Cantone Beats,Attitude,-,55,1,,,,
74,down,Pivin Beats,Wax,57,43,3,,,,
75,down,Duke Dumont,Ocean Drive,66,10,157,,,,
76,-,Irvin Clay,Toni,-,56,1,,,,
77,-,Gordes,Trouble Right,-,77,1,,,,
78,down,Jame Kahn,Cheez,49,40,3,,,,
79,-,Years & Years,Shine,-,5,106,,,,
80,-,Susmshiii,Not You,-,67,1,,,,
81,-,Nutsdeau,Bright Rise,-,81,1,,,,
82,up,Backboy Lead,Cell Adhesion,100,68,2,,,,
83,-,The Prodigy,Firestarter,-,14,111,,,,
84,down,Jame Kahn,Mup,56,56,3,,,,
85,-,Backboy Lead,Spike Bike Ride,-,69,1,,,,
86,up,Broadman Rudi,Elsewhere Nowhere Nothing,93,50,2,,,,
87,down,Andy Paul,Late,50,50,3,,,,
88,-,Nutsdeau,Take a Min,-,53,1,,,,
89,down,Tau King,Drive with Me,33,33,3,,,,
90,-,KAYTRANADA,Intimidated (feat. H.E.R.),-,5,32,,,,
91,-,Terry Page,Hateer,-,52,1,,,,
92,down,Tau King,Chelsea,31,31,3,,,,
93,-,Irvin Clay,Yuppiess,-,59,1,,,,
94,down,Gordes,Juice Robot,83,83,2,,,,
95,-,50 Cent,Hustler's Ambition,-,21,8,,,,
96,-,Cantone Beats,Gallway,-,44,1,,,,
97,-,Broadman Rudi,Peoples of Bann,-,72,1,,,,
98,down,Pivin Beats,Isolation,52,52,3,,,,
99,down,Backboy Lead,Recogneize Mice,82,67,2,,,,
100,-,Gordes,Liver Blow Hot,-,100,1,,,,
