Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Charli XCX,Talk talk,3,1,3,,,,
2,down,Charli XCX,Sympathy is a knife,1,1,3,,,,
3,down,"Fred again.., Anderson .Paak & CHIKA",places to be,2,1,4,,,,
4,up,Charli XCX,365,4,2,3,,,,
5,up,Charli XCX,Everything is romantic,5,5,3,,,,
6,up,Jungle,Back On 74,12,1,6,,,,
7,up,David Guetta,Sexy Bitch (feat. Akon),13,2,8,,,,
8,up,Kabin Crew,The Spark (feat. Lisdoonvarna Crew),42,6,2,,,,
9,up,Charli XCX,Apple,9,9,3,,,,
10,up,Fred again.. & Obongjayar,adore u,14,1,46,,,,
11,down,Charli XCX,Mean girls,8,8,3,,,,
12,down,Charli XCX,"Girl, so confusing",10,10,3,,,,
13,down,Charli XCX,Rewind,6,6,3,,,,
14,down,Charli XCX,I might say something stupid,7,7,3,,,,
15,up,Charli xcx,Guess,15,12,2,,,,
16,down,Charli XCX,So I,11,11,3,,,,
17,up,Major Lazer,Lean On (feat. MØ & DJ Snake),17,1,242,,,,
18,up,White Noise,White Noise 90 Minutes,18,3,85,,,,
19,up,Disclosure,Latch (feat. Sam Smith),22,1,242,,,,
20,down,M.I.A.,Paper Planes,19,1,242,,,,
21,down,Fred again..,Delilah (pull me out of this),20,1,88,,,,
22,up,Rudimental,Feel the Love (feat. John Newman),29,4,210,,,,
23,down,Charli XCX,I think about it all the time,16,16,3,,,,
24,down,Charli xcx,Spring breakers,21,21,2,,,,
25,down,Empire of the Sun,Walking On a Dream,23,3,222,,,,
26,down,Bicep,Glue,24,1,242,,,,
27,down,Stardust,Music Sounds Better with You (Radio Edit),25,5,240,,,,
28,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),28,1,174,,,,
29,down,Years & Years,King,26,5,239,,,,
30,up,Disclosure,You & Me (feat. Eliza Doolittle) [Rivo Remix],36,8,22,,,,
31,down,Fred again.. & Baby Keem,leavemealone,27,1,29,,,,
32,up,David Guetta,Memories (feat. Kid Cudi),64,5,6,,,,
33,down,Fatboy Slim,Praise You,30,30,3,,,,
34,down,Charli xcx,Hello goodbye,31,31,2,,,,
35,up,Wilkinson,Afterglow,38,1,185,,,,
36,down,Faithless,Insomnia (Radio Edit),34,19,6,,,,
37,down,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),33,1,100,,,,
38,down,Fred again.. & Jozzy,ten,32,2,37,,,,
39,down,Fred again..,Jungle,35,1,104,,,,
40,-,Jamie xx & Robyn,Life,-,40,1,,,,
41,down,The Cinematic Orchestra,To Build a Home,37,4,242,,,,
42,up,The Prodigy,Firestarter,49,14,161,,,,
43,up,Years & Years,Shine,51,5,174,,,,
44,down,Technotronic,Pump Up the Jam,39,27,6,,,,
45,down,Wild Colors,Luminescence (Sleep),40,31,4,,,,
46,up,Robyn Adele Anderson,Dancing On My Own,47,27,6,,,,
47,down,M83,Midnight City,41,5,239,,,,
48,down,Nordic Lights,Beacon (Rain),46,27,14,,,,
49,up,Flume,Never Be Like You (feat. Kai),54,3,142,,,,
50,down,The Prodigy,Breathe,43,8,224,,,,
51,down,Moby,Porcelain,44,33,10,,,,
52,up,Fred again..,Danielle (smile on my face),56,1,93,,,,
53,down,Aureolin Sky,Elixir (Spa),45,26,8,,,,
54,up,Gesaffelstein & The Weeknd,Lost in the Fire,62,1,231,,,,
55,up,Farelane,Cloud Sailing,60,37,8,,,,
56,up,Duke Dumont,Ocean Drive,59,10,217,,,,
57,down,Astroiz,Transmission,53,32,12,,,,
58,down,Aureolin Sky,Slow Embers,57,23,21,,,,
59,up,Sound Bath,Sound Stimulation (Rain),61,32,10,,,,
60,up,Jorja Smith,Little Things x Gypsy Woman (L BEATS MASHUP),91,51,6,,,,
61,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],65,28,145,,,,
62,-,Gabrielle,Dreams,-,15,178,,,,
63,down,salute,saving flowers (feat. Rina Sawayama),48,4,9,,,,
64,down,Aureolin Sky,Daymoon,50,42,5,,,,
65,-,Daft Punk,Harder Better Faster Stronger,-,44,5,,,,
66,up,Owl City,Fireflies,88,13,214,,,,
67,up,Clean Bandit & Topic,Drive (feat. Wes Nelson),80,1,151,,,,
68,up,Massive Attack,Unfinished Sympathy,99,21,208,,,,
69,up,Sound Bath,Self-Realization (Rain),74,55,6,,,,
70,up,Sound Bath,Breathe Deeply (Rain),73,48,5,,,,
71,-,Major Lazer,Cold Water (feat. Justin Bieber & MØ),-,32,5,,,,
72,down,Jamie xx,Treat Each Other Right,63,56,3,,,,
73,-,Portishead,Glory Box,-,23,135,,,,
74,-,Jungle,Busy Earnin',-,47,57,,,,
75,down,Farelane,Infinisphere,55,34,9,,,,
76,down,Nordic Lights,Space and Time,67,58,8,,,,
77,up,"Fred again.., Lil Yachty & Overmono",stayinit,83,1,17,,,,
78,down,Disclosure,White Noise (feat. AlunaGeorge),71,11,160,,,,
79,up,Grimes,Genesis,94,12,67,,,,
80,-,salute & piri,luv stuck,-,56,1,,,,
81,up,Sleep Symphony,Maya (Rain),95,48,5,,,,
82,-,LCD Soundsystem,All My Friends,-,22,17,,,,
83,-,Aureolin Sky,Ever Slowly,-,19,42,,,,
84,-,KAYTRANADA,Intimidated (feat. H.E.R.),-,5,60,,,,
85,up,Faithless,Insomnia (Monster Mix),93,26,35,,,,
86,up,Bicep,Apricots,87,1,159,,,,
87,up,The Prodigy,Smack My Bitch Up,98,31,52,,,,
88,down,OK Chamomile,Cyrene's Solace (River),66,47,6,,,,
89,-,M83,Outro,-,25,137,,,,
90,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",81,10,125,,,,
91,-,Zero 7,In the Waiting Line (feat. Sophie Barker),-,44,19,,,,
92,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),82,9,165,,,,
93,up,Nature Sound Bath,Order From Chaos (Rain),97,63,8,,,,
94,-,The Prodigy,No Good (Start the Dance),-,34,22,,,,
95,-,Effy & Mall Grab,iluv,-,12,14,,,,
96,-,Field Journal,Alcove (Rain),-,52,7,,,,
97,-,Farelane,Moonrise,-,21,41,,,,
98,down,KAYTRANADA,Witchy (feat. Childish Gambino),52,52,3,,,,
99,-,Fred again..,Billie (Loving Arms),-,1,79,,,,
100,down,Barry Can't Swim,Kimbara,58,22,8,,,,
