Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fred again..,Danielle (smile on my face),6,1,2,,,,
2,down,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),1,1,9,,,,
3,up,Disclosure,Latch (feat. Sam Smith),3,1,151,,,,
4,down,Fred again..,Jungle,2,1,13,,,,
5,down,M.I.A.,Paper Planes,4,1,151,,,,
6,down,Major Lazer,Lean On (feat. MØ & DJ Snake),5,1,151,,,,
7,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),8,1,83,,,,
8,down,Empire of the Sun,Walking On a Dream,7,3,131,,,,
9,up,Rudimental,Feel the Love (feat. John Newman),10,4,151,,,,
10,up,Gesaffelstein & The Weeknd,Lost in the Fire,12,1,140,,,,
11,up,Bicep,Glue,11,1,151,,,,
12,up,Mountain Rivers,Morning (Instrumental),13,3,31,,,,
13,down,The Cinematic Orchestra,To Build a Home,9,4,151,,,,
14,up,Clean Bandit & Topic,Drive (feat. Wes Nelson),14,1,61,,,,
15,up,Massive Attack,Teardrop,15,8,151,,,,
16,up,INTERWORLD,Metamorphosis,18,2,6,,,,
17,up,Stardust,Music Sounds Better with You (Radio Edit),28,5,150,,,,
18,down,Kordhell,Murder In My Mind,16,11,9,,,,
19,up,M83,Midnight City,22,5,151,,,,
20,up,Disclosure,White Noise (feat. AlunaGeorge),23,11,80,,,,
21,up,Years & Years,King,24,5,150,,,,
22,down,Wankelmut & Emma Louise,My Head Is A Jungle (MK Remix / Radio Edit),19,2,151,,,,
23,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),21,1,57,,,,
24,up,Wilkinson,Afterglow,32,1,108,,,,
25,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],27,2,151,,,,
26,up,Aureolin Sky,Starlight,31,21,4,,,,
27,-,Nordic Lights,Floating (Ambient Noise),-,27,2,,,,
28,down,Duke Dumont,Ocean Drive,26,10,148,,,,
29,up,Mau P,Drugs from Amsterdam,29,14,6,,,,
30,up,The Prodigy,Breathe,35,8,144,,,,
31,down,Years & Years,Shine,20,5,97,,,,
32,up,Josh Darby,Lara (Radio Edit),33,19,15,,,,
33,down,Mangatop,Me,17,17,3,,,,
34,down,Massive Attack,Unfinished Sympathy,25,21,141,,,,
35,up,Fatboy Slim,"Right Here, Right Now",52,31,100,,,,
36,up,Grimes,Genesis,51,12,10,,,,
37,up,Mura Masa,Love$ick (feat. A$AP Rocky),40,2,149,,,,
38,-,Jamie xx,KILL DEM,-,8,1,,,,
39,down,Fred again..,Billie (Loving Arms),38,1,25,,,,
40,up,Tiësto,Adagio for Strings,61,19,147,,,,
41,up,Owl City,Fireflies,59,13,150,,,,
42,up,"Mura Masa, Pa Salieu & Skillibeng",blessing me,47,42,11,,,,
43,down,Portishead,Glory Box,37,23,95,,,,
44,up,Zero 7,In the Waiting Line (feat. Sophie Barker),64,44,15,,,,
45,down,Empire of the Sun,We Are the People,43,10,19,,,,
46,up,Caribou,Can't Do Without You,79,29,63,,,,
47,down,Petit Biscuit,Sunset Lover,44,3,149,,,,
48,down,Bicep,Apricots,36,1,98,,,,
49,down,Disclosure,Help Me Lose My Mind (feat. London Grammar),42,35,22,,,,
50,up,Higher Plane,Your Own Way,60,24,6,,,,
51,down,Years & Years,Eyes Shut,39,13,82,,,,
52,down,M.I.A.,Bad Girls,46,7,108,,,,
53,-,Fred again..,Bleu (better with time),-,9,1,,,,
54,up,50 Cent,Hustler's Ambition,74,21,5,,,,
55,down,Bonobo,Cirrus,34,21,52,,,,
56,up,Disclosure,Omen (feat. Sam Smith),70,47,44,,,,
57,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),45,1,109,99,2020-10-11,61,2020-11-01
58,up,The Prodigy,Firestarter,58,14,104,,,,
59,up,ALMA,Chasing Highs (Felix Cartal Remix),78,10,128,,,,
60,up,Maffo Man,Third Lucky,89,60,2,,,,
61,up,Maffo Man,Misty,84,61,2,,,,
62,up,MUPP & SADFRIENDD,vendetta!,72,62,6,,,,
63,-,Maffo Man,Blue,-,63,1,,,,
64,down,Nature Sound Bath,Meadow (Rain),56,56,4,,,,
65,down,Delerium,Silence (feat. Sarah McLachlan) [Tiësto's In Search of Sunrise Remix] [Mixed],53,53,5,,,,
66,up,Clean Bandit,Higher (feat. iann dior),67,1,36,,,,
67,up,Dashi,Evi,81,67,2,,,,
68,down,Kina,Get You the Moon (feat. Snøw),54,1,143,,,,
69,up,Golffish,I Try,100,69,2,,,,
70,-,Golffish,Plea,-,70,1,,,,
71,up,Dashi,Recy Time,93,71,2,,,,
72,-,Dashi,Kin,-,72,1,,,,
73,up,Golffish,Ace,86,68,2,,,,
74,-,Ofenbach,Love Me Now (feat. FAST BOY),-,74,1,,,,
75,down,Nordic Lights,Asleep (Binaural Meditation),55,55,8,,,,
76,up,White Noise Therapy,White Noise 3 Hour Long,76,76,4,,,,
77,down,Øneheart & reidenshi,Snowfall,73,20,5,,,,
78,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),57,9,147,,,,
79,-,Golffish,Smokey,-,79,1,,,,
80,up,Dashi,Yakk Me,91,61,2,,,,
81,down,Dashi,The Twelve,80,80,2,,,,
82,-,Maffo Man,Feel Again,-,82,1,,,,
83,-,Grimes,Oblivion,-,16,107,,,,
84,-,Dashi,Jup,-,84,1,,,,
85,-,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),-,1,97,,,,
86,-,Orchestral Manoeuvres In the Dark,Enola Gay,-,55,14,,,,
87,down,Tim Berg,Seek Bromance (Avicii Vocal Edit),69,10,116,,,,
88,-,Fred again..,Tate (How I Feel),-,4,11,,,,
89,down,Sleep Terrarium,Grey,75,36,10,,,,
90,down,"Fred again.., Romy & HAAi",Lights Out,50,6,12,,,,
91,down,Fred again..,Dermot (If You Could See Yourself In My Eyes),90,20,4,,,,
92,down,Alina Baraz,Electric (feat. Khalid),88,27,99,,,,
93,-,Nadia Ali,Rapture (Avicii New Generation Mix),-,24,99,,,,
94,down,Fred again.. & India Jordan,Admit It (U Don't Want 2),48,11,8,,,,
95,down,PLAYAMANE,MIDNIGHT (feat. Nateki),71,58,10,,,,
96,-,Fred Again..,Kyle (I Found You),-,19,2,,,,
97,-,Aureolin Sky,Starlight (Meditation),-,97,1,,,,
98,down,Dxrk ダーク,RAVE,68,53,13,,,,
99,down,Dashi,Keeper,83,61,2,,,,
100,-,Audio Dope,Absence of Gravity (Pablo Nouvelle Remix),-,55,5,,,,
