Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gesaffelstein & The Weeknd,Lost in the Fire,1,1,108,,,,
2,up,M.I.A.,Paper Planes,2,1,119,,,,
3,up,Flume,Say Nothing (feat. MAY-A),37,3,2,,,,
4,down,Major Lazer,Lean On (feat. MØ & DJ Snake),3,1,119,,,,
5,down,Clean Bandit & Topic,Drive (feat. Wes Nelson),4,1,29,,,,
6,up,The Cinematic Orchestra,To Build a Home,11,4,119,,,,
7,down,Wilkinson & Issey Cross,Used to This,6,6,9,,,,
8,up,Years & Years,King,9,5,118,,,,
9,up,Bicep,Glue,13,1,119,,,,
10,down,"Fred again.., Romy & HAAi",Lights Out,8,6,4,,,,
11,down,Years & Years,Shine,5,5,65,,,,
12,down,Disclosure,Latch (feat. Sam Smith),7,1,119,,,,
13,down,M83,Midnight City,12,5,119,,,,
14,up,Empire of the Sun,Walking On a Dream,14,3,99,,,,
15,up,Wilkinson,Afterglow,19,1,76,,,,
16,-,ODESZA,The Last Goodbye (feat. Bettye LaVette),-,6,1,,,,
17,down,Stardust,Music Sounds Better with You (Radio Edit),16,5,118,,,,
18,down,Wankelmut & Emma Louise,My Head Is A Jungle (MK Remix / Radio Edit),17,2,119,,,,
19,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],20,2,119,,,,
20,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),18,1,78,99,2020-10-11,61,2020-11-01
21,up,Petit Biscuit,Sunset Lover,21,3,118,,,,
22,down,Mura Masa,Love$ick (feat. A$AP Rocky),15,2,118,,,,
23,up,KAYTRANADA,Intimidated (feat. H.E.R.),23,5,13,,,,
24,up,Shouse,Won't Forget You (Edit),71,24,2,,,,
25,down,Tiësto,Adagio for Strings,22,19,118,,,,
26,down,Diplo & Sleepy Tom,Be Right There,10,2,117,,,,
27,up,Massive Attack,Teardrop,28,8,119,,,,
28,up,Owl City,Fireflies,32,13,119,,,,
29,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),26,1,51,,,,
30,up,Kina,Get You the Moon (feat. Snøw),30,1,119,,,,
31,up,Bonobo,Cirrus,33,21,20,,,,
32,down,Rudimental,Feel the Love (feat. John Newman),27,4,119,,,,
33,up,Bicep,Apricots,38,1,67,,,,
34,down,FKA twigs,Tears In The Club (feat. The Weeknd),25,1,9,,,,
35,up,M.I.A.,Bad Girls,36,7,77,,,,
36,up,Duke Dumont,Ocean Drive,43,10,116,,,,
37,down,Years & Years,Eyes Shut,24,13,58,,,,
38,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),41,9,118,,,,
39,up,"Aluna, Diplo & Durante",Forget About Me,50,5,5,,,,
40,up,M83,Wait,61,18,115,,,,
41,down,Clean Bandit & Topic,Drive (feat. Wes Nelson) [Jonasu Remix],31,4,25,,,,
42,up,Shouse,Love Tonight,53,6,38,,,,
43,-,Wilkinson,Here For You,-,1,1,,,,
44,up,M83,Outro,68,25,83,,,,
45,down,Polo & Pan,Feel Good,34,29,10,,,,
46,down,Ofenbach,Wasted Love (feat. Lagique),35,1,52,92,2021-04-25,92,2021-04-25
47,down,Disclosure,White Noise (feat. AlunaGeorge),39,27,58,,,,
48,-,Fred again.. & India Jordan,Admit It (U Don't Want 2),-,11,1,,,,
49,down,ALMA,Chasing Highs (Felix Cartal Remix),29,10,104,,,,
50,down,Marconi Union,"Weightless, Pt. 1",47,27,37,,,,
51,up,Years & Years,Desire,54,40,26,,,,
52,down,The Prodigy,Firestarter,49,14,82,,,,
53,down,Ofenbach & Ella Henderson,Hurricane,40,1,22,,,,
54,down,The Prodigy,Breathe,51,8,115,,,,
55,up,Fatboy Slim,"Right Here, Right Now",74,31,76,,,,
56,-,Endel,Restful Petal (Spa),-,56,1,,,,
57,up,Massive Attack,Unfinished Sympathy,70,21,111,,,,
58,up,Gabrielle,Dreams,83,15,87,,,,
59,down,Alina Baraz,Electric (feat. Khalid),52,27,88,,,,
60,down,Shouse,Love Tonight (Edit),42,8,38,,,,
61,-,dj pertubado,You Want To Bamba,-,61,1,,,,
62,down,FKA twigs,jealousy (feat. rema),48,21,5,,,,
63,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],58,28,82,,,,
64,down,Niteboi,U.,55,36,13,,,,
65,down,Bonobo,Elysian,46,28,5,,,,
66,down,Yellow Claw,Love & War (feat. Yade Lauren) [Yellow Claw G-Funk Remix],45,23,22,,,,
67,-,Moloko,Sing It Back (Boris Dlugosch Mix),-,30,55,,,,
68,down,Grimes,Oblivion,60,16,99,,,,
69,down,Bonobo,Rosewood,59,13,11,,,,
70,up,Sampha,In-between and Overseas,98,70,2,,,,
71,down,Bonobo,Shadows (feat. Jordan Rakei),56,10,8,,,,
72,-,Mitski,Liquid Smooth,-,39,4,,,,
73,up,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),91,1,92,,,,
74,up,"SLAP HOUSE MAFIA, DKSH & Flow",Balenciaga,85,74,2,,,,
75,-,Pastel Ghost,Silhouette,-,75,1,,,,
76,down,Tim Berg,Seek Bromance (Avicii Vocal Edit),66,10,88,,,,
77,-,Jamie xx,Loud Places (feat. Romy),-,29,50,,,,
78,down,Hippie Sabotage,Devil Eyes,62,7,109,,,,
79,-,Portishead,Glory Box,-,23,81,,,,
80,-,Líue,Suffer with Me,-,74,2,,,,
81,up,Kiesza,Hideaway,93,56,27,,,,
82,down,Bonobo,Tides (feat. Jamila Woods),65,24,13,,,,
83,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],90,33,39,,,,
84,down,LuaLua,Blind,81,69,7,,,,
85,down,Bonobo,From You (feat. Joji),77,22,6,,,,
86,down,Hayden James,Hold Tight,63,63,3,,,,
87,down,Audio Dope,Absence of Gravity (Pablo Nouvelle Remix),73,55,3,,,,
88,down,Thievery Corporation,All That We Perceive,87,67,2,,,,
89,down,Flume,Never Be Like You (feat. Kai),44,3,94,,,,
90,-,Flume,Say It (feat. Tove Lo) [Clean Bandit Remix],-,49,7,,,,
91,-,Disclosure,White Noise (feat. AlunaGeorge),-,11,65,,,,
92,up,Jungle,Busy Earnin',92,47,31,,,,
93,-,Endel,Plateau Gazing (Ocean),-,93,1,,,,
94,down,Amon Tobin,Nova,88,83,8,,,,
95,-,Aphex Twin,Avril 14th,-,58,7,,,,
96,down,ODESZA,Corners of the Earth (feat. RY X),76,76,2,,,,
97,-,SG Lewis & Clairo,Throwaway,-,47,5,,,,
98,down,Bicep,Atlas,57,1,73,,,,
99,-,C418,Subwoofer Lullaby,-,99,1,,,,
100,-,Armand Van Helden,U Don't Know Me (feat. Duane Harden),-,40,90,,,,
