Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fred again.. & Baby Keem,leavemealone,2,1,3,,,,
2,down,Fred again.. & Obongjayar,adore u,1,1,20,,,,
3,up,Fred again.. & Jozzy,ten,3,2,11,,,,
4,up,Fred again..,Delilah (pull me out of this),4,1,62,,,,
5,up,White Noise,White Noise 90 Minutes,5,3,59,,,,
6,up,Major Lazer,Lean On (feat. MØ & DJ Snake),8,1,216,,,,
7,up,Gesaffelstein & The Weeknd,Lost in the Fire,7,1,205,,,,
8,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),6,1,148,,,,
9,up,M.I.A.,Paper Planes,9,1,216,,,,
10,up,Fred again..,Jungle,10,1,78,,,,
11,up,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),12,1,74,,,,
12,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),15,1,121,,,,
13,down,Bicep,Glue,11,1,216,,,,
14,up,The Cinematic Orchestra,To Build a Home,14,4,216,,,,
15,down,Empire of the Sun,Walking On a Dream,13,3,196,,,,
16,up,Years & Years,King,26,5,213,,,,
17,up,Disclosure,Latch (feat. Sam Smith),21,1,216,,,,
18,down,Fred again..,Danielle (smile on my face),17,1,67,,,,
19,up,Rudimental,Feel the Love (feat. John Newman) [Fred V & Grafix Remix],23,15,18,,,,
20,up,Stardust,Music Sounds Better with You (Radio Edit),25,5,214,,,,
21,up,M83,Midnight City,24,5,213,,,,
22,up,Massive Attack,Teardrop,22,8,216,,,,
23,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],40,2,212,,,,
24,down,Aureolin Sky,Moonflower,18,13,10,,,,
25,up,Portishead,Glory Box,47,23,111,,,,
26,up,Years & Years,Shine,29,5,148,,,,
27,up,"Skrillex, Fred again.. & Flowdan",Rumble,44,2,39,,,,
28,up,M83,Outro,34,25,112,,,,
29,up,Fred again..,Billie (Loving Arms),33,1,55,,,,
30,down,Gabrielle,Dreams,28,15,153,,,,
31,up,Fred again..,Clara (the night is dark),37,2,42,,,,
32,up,Aureolin Sky,Ever Slowly,55,19,18,,,,
33,up,The Prodigy,Breathe,36,8,198,,,,
34,up,50 Cent,Hustler's Ambition,38,21,23,,,,
35,down,Sound Bath,Be Here Now,16,16,7,,,,
36,up,Duke Dumont,Ocean Drive,41,10,191,,,,
37,up,The Prodigy,Firestarter,50,14,135,,,,
38,up,Farelane,Moonrise,43,21,19,,,,
39,down,OK Chamomile,Sage,20,16,10,,,,
40,up,Aureolin Sky,Cozy Earth,42,23,16,,,,
41,down,Clams Casino & Imogen Heap,I'm God,35,22,5,,,,
42,up,Massive Attack,Unfinished Sympathy,52,21,182,,,,
43,down,Todd Terje,"Swing Star, Pt. 2",31,19,10,,,,
44,down,Farelane,Lunar Phase (Noise),30,27,7,,,,
45,up,Marconi Union,"Weightless, Pt. 1",81,27,60,,,,
46,up,Tiësto,Adagio for Strings,46,19,175,,,,
47,down,Clean Bandit & Topic,Drive (feat. Wes Nelson),19,1,125,,,,
48,down,Clean Bandit,Higher (feat. iann dior),32,1,61,,,,
49,down,INTERWORLD,Metamorphosis,48,2,68,,,,
50,up,Bonobo,Return To Air,73,26,5,,,,
51,up,Disclosure,White Noise (feat. AlunaGeorge),54,11,139,,,,
52,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],60,28,119,,,,
53,up,"Jody Pearson, Dog Mozart & calming dog",Dog Sleeping,59,47,6,,,,
54,up,Flume,Never Be Like You (feat. Kai),62,3,116,,,,
55,up,Fatboy Slim,"Right Here, Right Now",74,31,136,,,,
56,down,OK Chamomile,Gemini,49,37,17,,,,
57,-,Wild Colors,Opal (Breathwork),-,57,1,,,,
58,down,Owl City,Fireflies,39,13,188,,,,
59,up,Nordic Lights,Compass (Meditation),64,42,2,,,,
60,up,Kavinsky,Nightcall,63,25,52,,,,
61,down,Mura Masa,Love$ick (feat. A$AP Rocky),53,2,186,,,,
62,down,Grimes,Genesis,56,12,41,,,,
63,down,The Sound of Quiet,Soft Sands,27,17,27,,,,
64,-,Farelane,Forgotten Solitude (Noise),-,24,1,,,,
65,-,The Spits,Rip up the Streets,-,54,8,,,,
66,up,DJ Seinfeld & Confidence Man,Now U Do (Edit),70,28,9,,,,
67,down,Wankelmut & Emma Louise,My Head Is A Jungle (MK Remix / Radio Edit),57,2,205,,,,
68,-,Field Journal,Greenhouse (Noise),-,26,1,,,,
69,down,Bicep,Apricots,58,1,133,,,,
70,-,"Egzod, Maestro Chives & Neoni",Royalty,-,52,3,,,,
71,up,Wilkinson,Afterglow,72,1,159,,,,
72,up,The Prodigy,Smack My Bitch Up,83,31,41,,,,
73,down,The Sound of Quiet,Fast Asleep,51,30,9,,,,
74,down,Nordic Lights,Dreams,61,61,2,,,,
75,up,Lemaitre,Rocket Girl (feat. Betty Who),75,29,2,,,,
76,up,KAYTRANADA,Intimidated (feat. H.E.R.),77,5,48,,,,
77,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],79,33,52,,,,
78,-,Dama House,The Come Up,-,44,6,,,,
79,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),92,64,23,,,,
80,-,Sofia Merrill,Yimpy,-,80,1,,,,
81,-,Lane Cannon,Cap,-,59,5,,,,
82,-,Angel Mann,Hear,-,82,1,,,,
83,-,Pui Borato,Trapo,-,23,4,,,,
84,-,Timscape,Quick,-,82,1,,,,
85,up,Home,Resonance,96,43,22,,,,
86,-,Angel Mann,The Angel,-,86,1,,,,
87,-,Wsym,Exciting,-,22,6,,,,
88,-,Andy Paul,Tea,-,67,4,,,,
89,-,Enigma,Return To Innocence,-,84,3,,,,
90,-,Wsym,Tuner,-,51,5,,,,
91,-,Angel Mann,Tipper,-,91,1,,,,
92,-,Chromeo,Cabin Fever (Instrumental),-,91,2,,,,
93,-,Dama House,Lulu Tap,-,42,5,,,,
94,down,Nordic Lights,"Benson, Arizona (Rain)",45,41,4,,,,
95,-,Pui Borato,Sumbo,-,24,4,,,,
96,-,Alex Work,Just Won't Do,-,96,1,,,,
97,-,Andy Paul,Stories,-,54,3,,,,
98,-,Alexia Rock-O,Barrz,-,83,1,,,,
99,-,Alex Work,U and I,-,80,1,,,,
100,-,Ethan Taylor,Losing It,-,100,1,,,,
