Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),5,1,7,,,,
2,down,Kina,Get You the Moon (feat. Snøw),1,1,7,,,,
3,up,Mura Masa,Love$ick (feat. A$AP Rocky),3,2,7,,,,
4,up,M.I.A.,Paper Planes,4,1,7,,,,
5,-,KAYTRANADA,10% (feat. Kali Uchis),-,5,1,,,,
6,up,Petit Biscuit,Sunset Lover,6,3,7,,,,
7,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],9,2,7,,,,
8,up,Bicep,Glue,8,1,7,,,,
9,-,KAYTRANADA,Gray Area (feat. Mick Jenkins),-,9,1,,,,
10,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),7,7,3,,,,
11,down,Låpsley,Ligne 3,2,2,3,,,,
12,down,Disclosure,Latch (feat. Sam Smith),10,1,7,,,,
13,-,KAYTRANADA,Need It (feat. Masego),-,13,1,,,,
14,-,KAYTRANADA,"Vex Oh (feat. GoldLink, Eight9fly & ARI)",-,14,1,,,,
15,up,Hippie Sabotage,Devil Eyes,17,7,7,,,,
16,up,Duke Dumont,Ocean Drive,32,10,7,,,,
17,down,The Cinematic Orchestra,To Build a Home,15,4,7,,,,
18,-,KAYTRANADA,The Worst In Me (feat. Tinashe),-,18,1,,,,
19,down,Wankelmut & Emma Louise,My Head Is A Jungle (MK Remix / Radio Edit),18,2,7,,,,
20,-,KAYTRANADA,Taste (feat. VanJess),-,20,1,,,,
21,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),12,9,7,,,,
22,down,FKA twigs,sad day,11,1,7,,,,
23,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",13,10,7,,,,
24,up,Owl City,Fireflies,34,13,7,,,,
25,-,KAYTRANADA,2 The Music (feat. Iman Omari),-,25,1,,,,
26,-,KAYTRANADA,Freefall (feat. Durand Bernarr),-,26,1,,,,
27,down,Massive Attack,Teardrop,19,8,7,,,,
28,up,Rudimental,Feel the Love (feat. John Newman),31,4,7,,,,
29,-,KAYTRANADA,Go DJ (feat. SiR),-,29,1,,,,
30,up,Flume,Never Be Like You (feat. Kai),30,3,7,,,,
31,down,Gesaffelstein & The Weeknd,Lost in the Fire,16,1,7,,,,
32,up,Stardust,Music Sounds Better with You (Radio Edit),40,5,6,,,,
33,-,KAYTRANADA,Oh No (feat. Estelle),-,33,1,,,,
34,down,Elderbrook & Rudimental,Something About You,14,9,7,,,,
35,-,KAYTRANADA,DO IT,-,35,1,,,,
36,-,KAYTRANADA,Puff Lah,-,36,1,,,,
37,-,KAYTRANADA,What You Need (feat. Charlotte Day Wilson),-,37,1,,,,
38,down,Squillopian,Tower of Flints,21,21,7,,,,
39,down,Squillopian,Counterfeit Market,20,20,7,,,,
40,down,Squillopian,Cold Fusion,25,23,7,,,,
41,down,Squillopian,Broken Glass Is Hard to Swallow,22,22,7,,,,
42,down,Squillopian,General Timeshifting,23,23,7,,,,
43,down,FKA twigs,Cellophane,38,21,7,,,,
44,down,Mura Masa & slowthai,Deal Wiv It (feat. slowthai),39,2,7,,,,
45,down,Squillopian,Drifting Souls,29,23,7,,,,
46,down,Squillopian,Aurora,28,18,7,,,,
47,down,Squillopian,The Introspective Runt,27,24,7,,,,
48,up,Grimes,4Æm,55,18,2,,,,
49,up,ALMA,Chasing Highs (Felix Cartal Remix),49,10,7,,,,
50,down,M83,Midnight City,33,5,7,,,,
51,-,KAYTRANADA,Scared To Death,-,51,1,,,,
52,down,Diplo & Sleepy Tom,Be Right There,48,2,7,,,,
53,down,Tiësto,Adagio for Strings,35,19,7,,,,
54,down,Squillopian,Windwood,26,21,7,,,,
55,down,Squillopian,Forgotten Memories,24,23,7,,,,
56,down,The Prodigy,Breathe,41,8,7,,,,
57,down,Years & Years,King,47,5,7,,,,
58,down,Grimes,Oblivion,53,16,4,,,,
59,-,KAYTRANADA,Midsection (feat. Pharrell Williams),-,59,1,,,,
60,down,Nadia Ali,Rapture (Avicii New Generation Mix),43,24,7,,,,
61,down,Faithless,Insomnia (Monster Mix),37,26,7,,,,
62,down,Disclosure,White Noise (feat. AlunaGeorge),59,11,6,,,,
63,-,KAYTRANADA,Culture (feat. Teedra Moses),-,63,1,,,,
64,up,Flume,Rushing Back (feat. Vera Blue),75,33,7,,,,
65,up,Fatboy Slim,"Right Here, Right Now",67,31,6,,,,
66,-,Alina Baraz,Electric (feat. Khalid),-,27,5,,,,
67,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),45,1,7,,,,
68,-,KAYTRANADA,September 21,-,68,1,,,,
69,down,Armand Van Helden,U Don't Know Me (feat. Duane Harden),44,40,6,,,,
70,down,Years & Years,Eyes Shut,65,13,7,,,,
71,up,Grimes,My Name is Dark,84,30,4,,,,
72,down,Låpsley,My Love Was Like the Rain,61,14,7,,,,
73,down,Massive Attack,Unfinished Sympathy,60,21,5,,,,
74,down,Years & Years,King (Acoustic),51,47,5,,,,
75,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),82,64,4,,,,
76,up,Icarus,Meet Me There (feat. Nathan Ball) [Edit],99,45,4,,,,
77,down,M83,Wait,58,18,4,,,,
78,down,Years & Years,Shine,52,5,6,,,,
79,down,FKA twigs,holy terrain (feat. Future),36,7,7,,,,
80,down,Elderbrook & Rudimental,Something About You (Elderbrook VIP),46,12,7,,,,
81,down,Owl City,Fireflies (UK Radio Edit),64,59,4,,,,
82,up,The Prodigy,Firestarter,86,14,6,,,,
83,down,FKA twigs,home with you,54,8,7,,,,
84,-,Years & Years,Desire,-,40,3,,,,
85,-,Benny Benassi Presents The Biz,Satisfaction,-,24,2,,,,
86,down,James Blake,Mile High (feat. Travis Scott & Metro Boomin),50,50,6,,,,
87,-,Grimes & i_o,Violence,-,25,3,,,,
88,-,The Chemical Brothers,Go,-,45,3,,,,
89,-,Disclosure,Magnets (feat. Lorde),-,80,1,,,,
90,down,Breakbot,Baby I'm Yours (feat. Irfane),42,42,6,,,,
91,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],63,28,7,,,,
92,down,Babies Womb Sounds,Baby Sleep Aid Music,70,47,3,,,,
93,-,Sampha,(No One Knows Me) Like the Piano,-,82,1,,,,
94,-,SLUMBERJACK,Horus,-,94,1,,,,
95,down,A Winged Victory For The Sullen,The Haunted Victorian Pencil,69,48,6,,,,
96,-,Lost Kings,Phone Down (feat. Emily Warren),-,65,2,,,,
97,-,Jungle,Casio,-,39,3,,,,
98,-,Portishead,Glory Box,-,23,4,,,,
99,-,Bonobo,Linked,-,55,3,,,,
100,-,Tim Berg,Seek Bromance (Avicii Vocal Edit),-,10,1,,,,
