Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fred again..,Delilah (pull me out of this),1,1,15,,,,
2,up,"Skrillex, Fred again.. & Flowdan",Rumble,2,2,4,,,,
3,up,Major Lazer,Lean On (feat. MØ & DJ Snake),3,1,169,,,,
4,up,M.I.A.,Paper Planes,4,1,169,,,,
5,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),9,1,101,,,,
6,down,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),5,1,27,,,,
7,up,49th & Main,Believe In Love,11,7,13,,,,
8,up,Fred again..,Jungle,8,1,31,,,,
9,up,INTERWORLD,Metamorphosis,10,2,24,,,,
10,up,Disclosure,Latch (feat. Sam Smith),12,1,169,,,,
11,down,White Noise,White Noise 90 Minutes,6,3,12,,,,
12,down,The Cinematic Orchestra,To Build a Home,7,4,169,,,,
13,up,Bicep,Glue,14,1,169,,,,
14,up,Empire of the Sun,Walking On a Dream,18,3,149,,,,
15,down,Gesaffelstein & The Weeknd,Lost in the Fire,13,1,158,,,,
16,down,Rudimental,Feel the Love (feat. John Newman),15,4,169,,,,
17,up,Years & Years,King,30,5,166,,,,
18,down,Fred again..,Danielle (smile on my face),16,1,20,,,,
19,up,M83,Midnight City,27,5,167,,,,
20,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),28,1,74,,,,
21,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],29,2,166,,,,
22,up,Clean Bandit & Topic,Drive (feat. Wes Nelson),35,1,79,,,,
23,up,Stardust,Music Sounds Better with You (Radio Edit),42,5,167,,,,
24,down,Massive Attack,Teardrop,19,8,169,,,,
25,up,TWISTED,Worth Nothing,26,22,10,,,,
26,up,Bicep,Apricots,87,1,110,,,,
27,down,Kafer Beats,Eir,24,21,10,,,,
28,down,Kafer Beats,Hit,20,20,10,,,,
29,up,Kordhell,Murder In My Mind,31,11,27,,,,
30,down,Kafer Beats,Soul,23,19,10,,,,
31,down,Kafer Beats,Uolo,21,18,10,,,,
32,down,Kafer Beats,Flint,25,20,10,,,,
33,up,Disclosure,White Noise (feat. AlunaGeorge),66,11,92,,,,
34,up,Clean Bandit & Elley Duhé,Don't Leave Me Lonely,75,17,13,,,,
35,down,Grimes,Genesis,32,12,25,,,,
36,down,Empire of the Sun,We Are the People,17,10,35,,,,
37,up,Gabrielle,Dreams,40,15,106,,,,
38,up,Wankelmut & Emma Louise,My Head Is A Jungle (MK Remix / Radio Edit),81,2,165,,,,
39,up,Fred again..,Clara (the night is dark),68,2,14,,,,
40,-,Bonobo & Jacques Greene,Fold,-,40,1,,,,
41,-,Wilkinson,Afterglow,-,1,120,,,,
42,-,Josh Darby,Lara (Radio Edit),-,19,28,,,,
43,-,Sonor,Into the Clouds,-,43,1,,,,
44,-,The Prodigy,Breathe,-,8,157,,,,
45,down,Bicep,Water (feat. Clara La San),41,3,16,,,,
46,up,The Sound of Quiet,Cozy,56,20,11,,,,
47,up,Shamar Moon,Freak,91,47,3,,,,
48,-,Nauraeli,Wave,-,48,1,,,,
49,up,Jeff Brandon,Cap,57,49,4,,,,
50,-,Years & Years,Shine,-,5,107,,,,
51,up,Pui Borato,Revelation,61,37,5,,,,
52,-,Saffron Cline,Acperience,-,24,1,,,,
53,up,Nauraeli,All Night,96,53,2,,,,
54,-,Øneheart & reidenshi,Snowfall,-,20,17,,,,
55,-,Andrew Tyler,Turn Down,-,47,4,,,,
56,-,Saffron Cline,Tore,-,25,1,,,,
57,up,Pui Borato,Paris,72,34,4,,,,
58,-,S Parsons,Everyone,-,26,1,,,,
59,up,Jeff Brandon,Why,67,57,4,,,,
60,-,Tori Hartman,Squid Game,-,24,4,,,,
61,up,Frank Carr,Taxe,79,61,4,,,,
62,-,Saffron Cline,Believe Me,-,36,1,,,,
63,-,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],-,28,93,,,,
64,up,Shamar Moon,Your Body,74,42,3,,,,
65,up,Gejnbi,Need To Know,94,65,3,,,,
66,down,Saccanut Beats,Noctur,33,19,10,,,,
67,down,Saccanut Beats,Flow Me,39,19,9,,,,
68,down,Tori Hartman,Gapped,53,21,4,,,,
69,down,Saccanut Beats,In Time,34,14,10,,,,
70,down,Tori Hartman,Make It Darker,48,23,3,,,,
71,-,Higher Plane,Your Own Way,-,24,8,,,,
72,up,Frank Carr,Numba,97,67,4,,,,
73,-,Andrew Tyler,Noisy,-,28,3,,,,
74,-,Shamar Moon,Blackout,-,41,3,,,,
75,-,Home,Resonance,-,43,12,,,,
76,down,Frank Carr,Swear,71,58,5,,,,
77,-,Sky Bridge,Canyon,-,77,1,,,,
78,down,Madelynn Steele,Blue Cheese,65,65,2,,,,
79,down,Tori Hartman,Of Time,49,20,4,,,,
80,-,Saffron Cline,Contact,-,23,1,,,,
81,-,Kavinsky,Nightcall,-,25,31,,,,
82,down,Jeff Brandon,Letter,77,35,4,,,,
83,-,S Parsons,Ten To,-,25,1,,,,
84,-,Adam Bokesch,Wilderness (Rain),-,84,1,,,,
85,down,Shamar Moon,Rebel,69,38,5,,,,
86,-,Fatboy Slim,"Right Here, Right Now",-,31,108,,,,
87,up,Pui Borato,Seters,89,83,5,,,,
88,down,Shamar Moon,Pump,50,46,4,,,,
89,-,Duke Dumont,Ocean Drive,-,10,158,,,,
90,-,Massive Attack,Unfinished Sympathy,-,21,152,,,,
91,-,Portishead,Glory Box,-,23,100,,,,
92,-,Owl City,Fireflies,-,13,155,,,,
93,down,Madelynn Steele,Energy,54,54,2,,,,
94,-,Cosmere,Remember (Noise),-,38,24,,,,
95,-,Papati Gisella,Emotions,-,95,1,,,,
96,down,Shamar Moon,Duroo,55,48,4,,,,
97,down,Skrillex & Bobby Raps,Leave Me Like This,70,70,2,,,,
98,-,Tori Hartman,Faster,-,22,3,,,,
99,-,S Parsons,Target,-,29,1,,,,
100,-,Wsym,Paid Horse,-,25,4,,,,
